"snapshot","kingdom","speciesCount"
"2011-02-21",1,125
"2011-02-21",5,99
"2011-02-21",6,1838
"2009-12-16",1,117
"2009-12-16",5,92
"2009-12-16",6,1666
"2016-04-05",1,475
"2016-04-05",5,129
"2016-04-05",6,2754
"2012-10-31",1,128
"2012-10-31",5,116
"2012-10-31",6,2081
"2014-03-28",1,387
"2013-07-09",1,199
"2014-03-28",5,115
"2013-07-09",5,116
"2014-03-28",6,2248
"2013-07-09",6,2167
"2013-09-10",1,228
"2013-09-10",5,116
"2013-09-10",6,2171
"2009-04-06",1,108
"2011-06-10",1,125
"2009-04-06",5,55
"2011-06-10",5,107
"2009-04-06",6,195
"2011-06-10",6,1905
"2007-12-19",1,17
"2007-12-19",5,55
"2007-12-19",6,104
"2012-01-18",1,130
"2012-01-18",5,98
"2012-01-18",6,556
"2009-06-17",1,111
"2016-07-04",1,468
"2009-06-17",5,55
"2009-06-17",6,197
"2016-07-04",5,129
"2016-07-04",6,2756
"2012-03-26",1,129
"2012-03-26",5,96
"2012-12-11",1,128
"2012-03-26",6,620
"2012-12-11",5,116
"2012-12-11",6,2115
"2015-01-19",1,389
"2009-09-25",1,117
"2015-01-19",5,125
"2015-01-19",6,2316
"2009-09-25",5,92
"2009-09-25",6,1642
"2015-10-01",1,461
"2015-10-01",5,127
"2015-10-01",6,2666
"2011-09-05",1,126
"2011-09-05",5,107
"2011-09-05",6,1905
"2010-11-17",1,125
"2010-11-17",5,97
"2010-11-17",6,1827
"2008-10-10",1,80
"2008-10-10",5,55
"2008-10-10",6,140
"2014-09-08",1,257
"2014-09-08",5,121
"2014-09-08",6,2273
"2008-12-17",1,98
"2008-12-17",5,55
"2008-12-17",6,144
"2012-07-13",1,128
"2013-12-20",1,189
"2013-02-20",1,177
"2015-04-09",1,319
"2012-07-13",5,110
"2013-12-20",5,114
"2012-07-13",6,2053
"2013-02-20",5,116
"2013-12-20",6,2171
"2013-02-20",6,2150
"2015-04-09",5,125
"2015-04-09",6,2565
"2010-04-01",1,118
"2010-04-01",5,92
"2010-04-01",6,1674
"2010-07-26",1,115
"2010-07-26",5,93
"2008-06-27",1,19
"2010-07-26",6,1681
"2008-06-27",5,55
"2008-06-27",6,135
"2008-04-01",1,17
"2013-05-21",1,187
"2008-04-01",5,55
"2008-04-01",6,116
"2013-05-21",5,116
"2013-05-21",6,2159
"2016-01-04",1,476
"2015-07-03",1,313
"2016-01-04",5,129
"2016-01-04",6,2617
"2015-07-03",5,127
"2015-07-03",6,2576
