"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2017-12-22",27,57,152,190,0
"2018-04-09",27,57,152,190,0
"2018-07-11",27,57,152,190,0
"2018-09-28",27,57,152,190,0
"2019-01-01",27,57,152,190,0
"2019-04-06",25,70,138,212,0
"2019-07-01",25,70,138,212,0
"2019-10-09",25,70,138,212,0
"2020-01-01",25,70,138,212,0
"2020-04-01",25,70,138,212,0
"2020-07-01",21,70,127,227,0
"2020-10-01",21,70,127,227,0
"2021-01-01",21,70,127,227,0
"2021-04-01",21,70,127,227,0
"2021-07-01",22,79,119,231,0
"2021-10-01",22,79,119,231,0
"2022-01-01",22,79,119,231,0
"2022-04-01",42,83,111,244,0
"2022-07-01",42,83,111,244,0
"2022-10-01",42,83,111,244,0
"2023-01-01",42,83,111,244,0
"2023-04-01",42,83,111,244,0
"2023-07-01",42,83,111,244,0
"2023-10-01",47,92,111,251,0
"2024-01-01",47,92,111,251,0
"2024-04-01",47,92,111,251,0
