"snapshot","occurrenceCount"
"2017-12-22",758441
"2018-04-09",758441
"2018-07-11",758441
"2018-09-28",758441
"2019-01-01",758441
"2019-04-06",1055718
"2019-07-01",1055718
"2019-10-09",1055718
"2020-01-01",1055718
"2020-04-01",1055718
"2020-07-01",1294546
"2020-10-01",1294546
"2021-01-01",1294546
"2021-04-01",1294546
"2021-07-01",1502083
"2021-10-01",1502083
"2022-01-01",1502083
"2022-04-01",1828616
"2022-07-01",1828616
"2022-10-01",1828616
"2023-01-01",1828616
"2023-04-01",1828616
"2023-07-01",1828616
"2023-10-01",2228313
"2024-01-01",2228313
"2024-04-01",2228313
