"snapshot","year","occurrenceCount"
"2017-12-22",1900,16
"2017-12-22",1946,1
"2017-12-22",1947,1
"2017-12-22",1951,1
"2017-12-22",1959,1
"2017-12-22",1966,17
"2017-12-22",1967,6
"2017-12-22",1968,370
"2017-12-22",1969,3
"2017-12-22",1970,2
"2017-12-22",1971,2
"2017-12-22",1972,1
"2017-12-22",1973,83
"2017-12-22",1975,1
"2017-12-22",1976,59
"2017-12-22",1979,337
"2017-12-22",1980,8
"2017-12-22",1981,9
"2017-12-22",1982,1
"2017-12-22",1983,870
"2017-12-22",1984,184
"2017-12-22",1985,328
"2017-12-22",1986,902
"2017-12-22",1987,758
"2017-12-22",1988,1704
"2017-12-22",1989,831
"2017-12-22",1990,2546
"2017-12-22",1991,1688
"2017-12-22",1992,1593
"2017-12-22",1993,2047
"2017-12-22",1994,1469
"2017-12-22",1995,2020
"2017-12-22",1996,2772
"2017-12-22",1997,2346
"2017-12-22",1998,768
"2017-12-22",1999,2199
"2017-12-22",2000,2382
"2017-12-22",2001,15808
"2017-12-22",2002,17852
"2017-12-22",2003,9772
"2017-12-22",2004,32781
"2017-12-22",2005,51483
"2017-12-22",2006,46011
"2017-12-22",2007,27641
"2017-12-22",2008,27674
"2017-12-22",2009,40411
"2017-12-22",2010,46738
"2017-12-22",2011,48589
"2017-12-22",2012,65458
"2017-12-22",2013,62583
"2017-12-22",2014,63828
"2017-12-22",2015,68655
"2017-12-22",2016,104831
"2018-04-09",1900,16
"2018-04-09",1946,1
"2018-04-09",1947,1
"2018-04-09",1951,1
"2018-04-09",1959,1
"2018-04-09",1966,17
"2018-04-09",1967,6
"2018-04-09",1968,370
"2018-04-09",1969,3
"2018-04-09",1970,2
"2018-04-09",1971,2
"2018-04-09",1972,1
"2018-04-09",1973,83
"2018-04-09",1975,1
"2018-04-09",1976,59
"2018-04-09",1979,337
"2018-04-09",1980,8
"2018-04-09",1981,9
"2018-04-09",1982,1
"2018-04-09",1983,870
"2018-04-09",1984,184
"2018-04-09",1985,328
"2018-04-09",1986,902
"2018-04-09",1987,758
"2018-04-09",1988,1704
"2018-04-09",1989,831
"2018-04-09",1990,2546
"2018-04-09",1991,1688
"2018-04-09",1992,1593
"2018-04-09",1993,2047
"2018-04-09",1994,1469
"2018-04-09",1995,2020
"2018-04-09",1996,2772
"2018-04-09",1997,2346
"2018-04-09",1998,768
"2018-04-09",1999,2199
"2018-04-09",2000,2382
"2018-04-09",2001,15808
"2018-04-09",2002,17852
"2018-04-09",2003,9772
"2018-04-09",2004,32781
"2018-04-09",2005,51483
"2018-04-09",2006,46011
"2018-04-09",2007,27641
"2018-04-09",2008,27674
"2018-04-09",2009,40411
"2018-04-09",2010,46738
"2018-04-09",2011,48589
"2018-04-09",2012,65458
"2018-04-09",2013,62583
"2018-04-09",2014,63828
"2018-04-09",2015,68655
"2018-04-09",2016,104831
"2018-07-11",1900,16
"2018-07-11",1946,1
"2018-07-11",1947,1
"2018-07-11",1951,1
"2018-07-11",1959,1
"2018-07-11",1966,17
"2018-07-11",1967,6
"2018-07-11",1968,370
"2018-07-11",1969,3
"2018-07-11",1970,2
"2018-07-11",1971,2
"2018-07-11",1972,1
"2018-07-11",1973,83
"2018-07-11",1975,1
"2018-07-11",1976,59
"2018-07-11",1979,337
"2018-07-11",1980,8
"2018-07-11",1981,9
"2018-07-11",1982,1
"2018-07-11",1983,870
"2018-07-11",1984,184
"2018-07-11",1985,328
"2018-07-11",1986,902
"2018-07-11",1987,758
"2018-07-11",1988,1704
"2018-07-11",1989,831
"2018-07-11",1990,2546
"2018-07-11",1991,1688
"2018-07-11",1992,1593
"2018-07-11",1993,2047
"2018-07-11",1994,1469
"2018-07-11",1995,2020
"2018-07-11",1996,2772
"2018-07-11",1997,2346
"2018-07-11",1998,768
"2018-07-11",1999,2199
"2018-07-11",2000,2382
"2018-07-11",2001,15808
"2018-07-11",2002,17852
"2018-07-11",2003,9772
"2018-07-11",2004,32781
"2018-07-11",2005,51483
"2018-07-11",2006,46011
"2018-07-11",2007,27641
"2018-07-11",2008,27674
"2018-07-11",2009,40411
"2018-07-11",2010,46738
"2018-07-11",2011,48589
"2018-07-11",2012,65458
"2018-07-11",2013,62583
"2018-07-11",2014,63828
"2018-07-11",2015,68655
"2018-07-11",2016,104831
"2018-09-28",1900,16
"2018-09-28",1946,1
"2018-09-28",1947,1
"2018-09-28",1951,1
"2018-09-28",1959,1
"2018-09-28",1966,17
"2018-09-28",1967,6
"2018-09-28",1968,370
"2018-09-28",1969,3
"2018-09-28",1970,2
"2018-09-28",1971,2
"2018-09-28",1972,1
"2018-09-28",1973,83
"2018-09-28",1975,1
"2018-09-28",1976,59
"2018-09-28",1979,337
"2018-09-28",1980,8
"2018-09-28",1981,9
"2018-09-28",1982,1
"2018-09-28",1983,870
"2018-09-28",1984,184
"2018-09-28",1985,328
"2018-09-28",1986,902
"2018-09-28",1987,758
"2018-09-28",1988,1704
"2018-09-28",1989,831
"2018-09-28",1990,2546
"2018-09-28",1991,1688
"2018-09-28",1992,1593
"2018-09-28",1993,2047
"2018-09-28",1994,1469
"2018-09-28",1995,2020
"2018-09-28",1996,2772
"2018-09-28",1997,2346
"2018-09-28",1998,768
"2018-09-28",1999,2199
"2018-09-28",2000,2382
"2018-09-28",2001,15808
"2018-09-28",2002,17852
"2018-09-28",2003,9772
"2018-09-28",2004,32781
"2018-09-28",2005,51483
"2018-09-28",2006,46011
"2018-09-28",2007,27641
"2018-09-28",2008,27674
"2018-09-28",2009,40411
"2018-09-28",2010,46738
"2018-09-28",2011,48589
"2018-09-28",2012,65458
"2018-09-28",2013,62583
"2018-09-28",2014,63828
"2018-09-28",2015,68655
"2018-09-28",2016,104831
"2019-01-01",1900,16
"2019-01-01",1946,1
"2019-01-01",1947,1
"2019-01-01",1951,1
"2019-01-01",1959,1
"2019-01-01",1966,17
"2019-01-01",1967,6
"2019-01-01",1968,370
"2019-01-01",1969,3
"2019-01-01",1970,2
"2019-01-01",1971,2
"2019-01-01",1972,1
"2019-01-01",1973,83
"2019-01-01",1975,1
"2019-01-01",1976,59
"2019-01-01",1979,337
"2019-01-01",1980,8
"2019-01-01",1981,9
"2019-01-01",1982,1
"2019-01-01",1983,870
"2019-01-01",1984,184
"2019-01-01",1985,328
"2019-01-01",1986,902
"2019-01-01",1987,758
"2019-01-01",1988,1704
"2019-01-01",1989,831
"2019-01-01",1990,2546
"2019-01-01",1991,1688
"2019-01-01",1992,1593
"2019-01-01",1993,2047
"2019-01-01",1994,1469
"2019-01-01",1995,2020
"2019-01-01",1996,2772
"2019-01-01",1997,2346
"2019-01-01",1998,768
"2019-01-01",1999,2199
"2019-01-01",2000,2382
"2019-01-01",2001,15808
"2019-01-01",2002,17852
"2019-01-01",2003,9772
"2019-01-01",2004,32781
"2019-01-01",2005,51483
"2019-01-01",2006,46011
"2019-01-01",2007,27641
"2019-01-01",2008,27674
"2019-01-01",2009,40411
"2019-01-01",2010,46738
"2019-01-01",2011,48589
"2019-01-01",2012,65458
"2019-01-01",2013,62583
"2019-01-01",2014,63828
"2019-01-01",2015,68655
"2019-01-01",2016,104831
"2019-04-06",1900,4
"2019-04-06",1946,1
"2019-04-06",1947,1
"2019-04-06",1951,1
"2019-04-06",1959,1
"2019-04-06",1966,41
"2019-04-06",1967,7
"2019-04-06",1968,370
"2019-04-06",1969,3
"2019-04-06",1970,2
"2019-04-06",1971,3
"2019-04-06",1972,1
"2019-04-06",1973,83
"2019-04-06",1975,2
"2019-04-06",1976,187
"2019-04-06",1977,1
"2019-04-06",1978,70
"2019-04-06",1979,366
"2019-04-06",1980,93
"2019-04-06",1981,9
"2019-04-06",1982,201
"2019-04-06",1983,887
"2019-04-06",1984,899
"2019-04-06",1985,1001
"2019-04-06",1986,1628
"2019-04-06",1987,771
"2019-04-06",1988,2568
"2019-04-06",1989,1506
"2019-04-06",1990,2602
"2019-04-06",1991,1744
"2019-04-06",1992,1609
"2019-04-06",1993,2100
"2019-04-06",1994,2057
"2019-04-06",1995,2705
"2019-04-06",1996,2972
"2019-04-06",1997,2490
"2019-04-06",1998,963
"2019-04-06",1999,2526
"2019-04-06",2000,2905
"2019-04-06",2001,16896
"2019-04-06",2002,18104
"2019-04-06",2003,10441
"2019-04-06",2004,33529
"2019-04-06",2005,52246
"2019-04-06",2006,46512
"2019-04-06",2007,28355
"2019-04-06",2008,29958
"2019-04-06",2009,44412
"2019-04-06",2010,52810
"2019-04-06",2011,51500
"2019-04-06",2012,68034
"2019-04-06",2013,69833
"2019-04-06",2014,67513
"2019-04-06",2015,72132
"2019-04-06",2016,112467
"2019-04-06",2017,109998
"2019-04-06",2018,135598
"2019-07-01",1900,4
"2019-07-01",1946,1
"2019-07-01",1947,1
"2019-07-01",1951,1
"2019-07-01",1959,1
"2019-07-01",1966,41
"2019-07-01",1967,7
"2019-07-01",1968,370
"2019-07-01",1969,3
"2019-07-01",1970,2
"2019-07-01",1971,3
"2019-07-01",1972,1
"2019-07-01",1973,83
"2019-07-01",1975,2
"2019-07-01",1976,187
"2019-07-01",1977,1
"2019-07-01",1978,70
"2019-07-01",1979,366
"2019-07-01",1980,93
"2019-07-01",1981,9
"2019-07-01",1982,201
"2019-07-01",1983,887
"2019-07-01",1984,899
"2019-07-01",1985,1001
"2019-07-01",1986,1628
"2019-07-01",1987,771
"2019-07-01",1988,2568
"2019-07-01",1989,1506
"2019-07-01",1990,2602
"2019-07-01",1991,1744
"2019-07-01",1992,1609
"2019-07-01",1993,2100
"2019-07-01",1994,2057
"2019-07-01",1995,2705
"2019-07-01",1996,2972
"2019-07-01",1997,2490
"2019-07-01",1998,963
"2019-07-01",1999,2526
"2019-07-01",2000,2905
"2019-07-01",2001,16896
"2019-07-01",2002,18104
"2019-07-01",2003,10441
"2019-07-01",2004,33529
"2019-07-01",2005,52246
"2019-07-01",2006,46512
"2019-07-01",2007,28355
"2019-07-01",2008,29958
"2019-07-01",2009,44412
"2019-07-01",2010,52810
"2019-07-01",2011,51500
"2019-07-01",2012,68034
"2019-07-01",2013,69833
"2019-07-01",2014,67513
"2019-07-01",2015,72132
"2019-07-01",2016,112467
"2019-07-01",2017,109998
"2019-07-01",2018,135598
"2019-10-09",1900,4
"2019-10-09",1946,1
"2019-10-09",1947,1
"2019-10-09",1951,1
"2019-10-09",1959,1
"2019-10-09",1966,41
"2019-10-09",1967,7
"2019-10-09",1968,370
"2019-10-09",1969,3
"2019-10-09",1970,2
"2019-10-09",1971,3
"2019-10-09",1972,1
"2019-10-09",1973,83
"2019-10-09",1975,2
"2019-10-09",1976,187
"2019-10-09",1977,1
"2019-10-09",1978,70
"2019-10-09",1979,366
"2019-10-09",1980,93
"2019-10-09",1981,9
"2019-10-09",1982,201
"2019-10-09",1983,887
"2019-10-09",1984,899
"2019-10-09",1985,1001
"2019-10-09",1986,1628
"2019-10-09",1987,771
"2019-10-09",1988,2568
"2019-10-09",1989,1506
"2019-10-09",1990,2602
"2019-10-09",1991,1744
"2019-10-09",1992,1609
"2019-10-09",1993,2100
"2019-10-09",1994,2057
"2019-10-09",1995,2705
"2019-10-09",1996,2972
"2019-10-09",1997,2490
"2019-10-09",1998,963
"2019-10-09",1999,2526
"2019-10-09",2000,2905
"2019-10-09",2001,16896
"2019-10-09",2002,18104
"2019-10-09",2003,10441
"2019-10-09",2004,33529
"2019-10-09",2005,52246
"2019-10-09",2006,46512
"2019-10-09",2007,28355
"2019-10-09",2008,29958
"2019-10-09",2009,44412
"2019-10-09",2010,52810
"2019-10-09",2011,51500
"2019-10-09",2012,68034
"2019-10-09",2013,69833
"2019-10-09",2014,67513
"2019-10-09",2015,72132
"2019-10-09",2016,112467
"2019-10-09",2017,109998
"2019-10-09",2018,135598
"2020-01-01",1900,4
"2020-01-01",1946,1
"2020-01-01",1947,1
"2020-01-01",1951,1
"2020-01-01",1959,1
"2020-01-01",1966,41
"2020-01-01",1967,7
"2020-01-01",1968,370
"2020-01-01",1969,3
"2020-01-01",1970,2
"2020-01-01",1971,3
"2020-01-01",1972,1
"2020-01-01",1973,83
"2020-01-01",1975,2
"2020-01-01",1976,187
"2020-01-01",1977,1
"2020-01-01",1978,70
"2020-01-01",1979,366
"2020-01-01",1980,93
"2020-01-01",1981,9
"2020-01-01",1982,201
"2020-01-01",1983,887
"2020-01-01",1984,899
"2020-01-01",1985,1001
"2020-01-01",1986,1628
"2020-01-01",1987,771
"2020-01-01",1988,2568
"2020-01-01",1989,1506
"2020-01-01",1990,2602
"2020-01-01",1991,1744
"2020-01-01",1992,1609
"2020-01-01",1993,2100
"2020-01-01",1994,2057
"2020-01-01",1995,2705
"2020-01-01",1996,2972
"2020-01-01",1997,2490
"2020-01-01",1998,963
"2020-01-01",1999,2526
