"snapshot","kingdom","speciesCount"
"2017-12-22",1,426
"2018-04-09",1,426
"2018-07-11",1,426
"2018-09-28",1,426
"2019-01-01",1,426
"2019-04-06",1,445
"2019-07-01",1,445
"2019-10-09",1,445
"2020-01-01",1,445
"2020-04-01",1,445
"2020-07-01",1,445
"2020-10-01",1,445
"2021-01-01",1,445
"2021-04-01",1,445
"2021-07-01",1,452
"2021-10-01",1,452
"2022-01-01",1,452
"2022-04-01",1,486
"2022-07-01",1,486
"2022-10-01",1,486
"2023-01-01",1,486
"2023-04-01",1,486
"2023-07-01",1,486
"2023-10-01",1,507
"2024-01-01",1,507
"2024-04-01",1,507
