"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2017-12-22","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",736687
"2017-12-22","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",21745
"2017-12-22","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",9
"2018-04-09","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",9
"2018-04-09","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",736687
"2018-04-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",21745
"2018-07-11","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",9
"2018-07-11","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",736687
"2018-07-11","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",21745
"2018-09-28","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",21745
"2018-09-28","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",9
"2018-09-28","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",736687
"2019-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",21745
"2019-01-01","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",9
"2019-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",736687
"2019-04-06","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",9
"2019-04-06","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",1027535
"2019-04-06","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",28174
"2019-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",28174
"2019-07-01","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",9
"2019-07-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",1027535
"2019-10-09","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",1027535
"2019-10-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",28174
"2019-10-09","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",9
"2020-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",28174
"2020-01-01","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",9
"2020-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",1027535
"2020-04-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",28174
"2020-04-01","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",9
"2020-04-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",1027535
"2020-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",35788
"2020-07-01","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",9
"2020-07-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",1258749
"2020-10-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",35788
"2020-10-01","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",9
"2020-10-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",1258749
"2021-01-01","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",9
"2021-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",1258749
"2021-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",35788
"2021-04-01","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",9
"2021-04-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",1258749
"2021-04-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",35788
"2021-07-01","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",9
"2021-07-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",1458780
"2021-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",43294
"2021-10-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",43294
"2021-10-01","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",9
"2021-10-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",1458780
"2022-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",1458780
"2022-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",43294
"2022-01-01","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",9
"2022-04-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",1745484
"2022-04-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",83123
"2022-04-01","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",9
"2022-07-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",1745484
"2022-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",83123
"2022-07-01","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",9
"2022-10-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",1745484
"2022-10-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",83123
"2022-10-01","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",9
"2023-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",83123
"2023-01-01","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",9
"2023-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",1745484
"2023-04-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",83123
"2023-04-01","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",9
"2023-04-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",1745484
"2023-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",83123
"2023-07-01","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",9
"2023-07-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",1745484
"2023-10-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",89469
"2023-10-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",2138844
"2024-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",2138844
"2024-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",89469
"2024-04-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",2138844
"2024-04-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",89469
