"snapshot","year","speciesCount"
"2017-12-22",1900,15
"2017-12-22",1946,1
"2017-12-22",1947,1
"2017-12-22",1951,1
"2017-12-22",1959,1
"2017-12-22",1966,11
"2017-12-22",1967,1
"2017-12-22",1968,169
"2017-12-22",1969,1
"2017-12-22",1970,1
"2017-12-22",1971,1
"2017-12-22",1972,1
"2017-12-22",1973,54
"2017-12-22",1975,1
"2017-12-22",1976,39
"2017-12-22",1979,124
"2017-12-22",1980,8
"2017-12-22",1981,8
"2017-12-22",1982,1
"2017-12-22",1983,279
"2017-12-22",1984,115
"2017-12-22",1985,128
"2017-12-22",1986,244
"2017-12-22",1987,214
"2017-12-22",1988,293
"2017-12-22",1989,251
"2017-12-22",1990,293
"2017-12-22",1991,228
"2017-12-22",1992,264
"2017-12-22",1993,263
"2017-12-22",1994,249
"2017-12-22",1995,306
"2017-12-22",1996,312
"2017-12-22",1997,308
"2017-12-22",1998,220
"2017-12-22",1999,282
"2017-12-22",2000,288
"2017-12-22",2001,335
"2017-12-22",2002,348
"2017-12-22",2003,323
"2017-12-22",2004,365
"2017-12-22",2005,368
"2017-12-22",2006,373
"2017-12-22",2007,365
"2017-12-22",2008,370
"2017-12-22",2009,374
"2017-12-22",2010,373
"2017-12-22",2011,370
"2017-12-22",2012,379
"2017-12-22",2013,386
"2017-12-22",2014,389
"2017-12-22",2015,395
"2017-12-22",2016,406
"2018-04-09",1900,15
"2018-04-09",1946,1
"2018-04-09",1947,1
"2018-04-09",1951,1
"2018-04-09",1959,1
"2018-04-09",1966,11
"2018-04-09",1967,1
"2018-04-09",1968,169
"2018-04-09",1969,1
"2018-04-09",1970,1
"2018-04-09",1971,1
"2018-04-09",1972,1
"2018-04-09",1973,54
"2018-04-09",1975,1
"2018-04-09",1976,39
"2018-04-09",1979,124
"2018-04-09",1980,8
"2018-04-09",1981,8
"2018-04-09",1982,1
"2018-04-09",1983,279
"2018-04-09",1984,115
"2018-04-09",1985,128
"2018-04-09",1986,244
"2018-04-09",1987,214
"2018-04-09",1988,293
"2018-04-09",1989,251
"2018-04-09",1990,293
"2018-04-09",1991,228
