"snapshot","national","international"
"2009-06-17",1,378
"2013-02-20",1,525
"2012-10-31",1,534
"2013-05-21",1,653
"2012-03-26",1,462
"2015-07-03",1,1558
"2013-07-09",1,714
"2015-01-19",1,1269
"2008-12-17",1,401
"2018-07-11",412,1437
"2011-02-21",1,426
"2008-06-27",1,388
"2013-12-20",1,858
"2017-12-22",412,1456
"2014-03-28",1,992
"2020-10-01",431,1684
"2015-04-09",1,1538
"2008-10-10",1,395
"2020-07-01",431,1633
"2020-04-01",425,1599
"2020-01-01",425,1568
"2013-09-10",1,738
"2009-04-06",1,356
"2012-07-13",1,589
"2014-09-08",1,1221
"2016-10-07",1,1700
"2010-07-26",1,396
"2016-07-04",1,1682
"2018-04-09",412,1405
"2016-01-04",1,1606
"2016-04-05",1,1668
"2011-06-10",1,432
"2012-01-18",1,461
"2008-04-01",1,368
"2010-04-01",1,409
"2017-10-12",1,1738
"2017-07-24",1,1731
"2019-07-01",425,1511
"2019-01-01",412,1432
"2009-09-25",1,408
"2017-04-12",1,1718
"2007-12-19",1,328
"2009-12-16",1,409
"2019-10-09",425,1529
"2011-09-05",1,432
"2019-04-06",425,1481
"2010-11-17",1,424
"2018-09-28",412,1428
"2012-12-11",1,485
"2015-10-01",1,1602
"2016-12-27",1,1712
