"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2009-06-17",103,35,0,0,0
"2013-02-20",197,123,0,0,0
"2012-10-31",197,124,0,0,0
"2013-05-21",207,125,0,0,0
"2012-03-26",101,13,0,0,0
"2015-07-03",407,370,0,0,0
"2013-07-09",207,125,0,0,0
"2015-01-19",392,362,0,0,0
"2008-12-17",104,16,0,0,0
"2018-07-11",368,473,0,0,0
"2011-02-21",94,13,0,0,0
"2008-06-27",99,17,0,0,0
"2013-12-20",219,140,0,0,0
"2017-12-22",362,475,0,0,0
"2014-03-28",295,214,0,0,0
"2020-10-01",498,571,0,0,0
"2015-04-09",404,364,0,0,0
"2008-10-10",103,17,0,0,0
"2020-07-01",496,560,0,0,0
"2020-04-01",471,549,0,0,0
"2020-01-01",450,518,0,0,0
"2013-09-10",222,138,0,0,0
"2009-04-06",103,35,0,0,0
"2012-07-13",187,124,0,0,0
"2014-09-08",384,360,0,0,0
"2016-10-07",365,442,0,0,0
"2010-07-26",101,36,0,0,0
"2016-07-04",368,442,0,0,0
"2018-04-09",368,473,0,0,0
"2016-01-04",365,442,0,0,0
"2016-04-05",366,442,0,0,0
"2011-06-10",97,13,0,0,0
"2012-01-18",101,13,0,0,0
"2008-04-01",101,15,0,0,0
"2010-04-01",100,35,0,0,0
"2017-10-12",370,460,0,0,0
"2017-07-24",367,459,0,0,0
"2019-07-01",419,506,0,0,0
"2019-01-01",366,470,0,0,0
"2009-09-25",99,35,0,0,0
"2017-04-12",368,458,0,0,0
"2007-12-19",79,13,0,0,0
"2009-12-16",100,35,0,0,0
"2019-10-09",430,508,0,0,0
"2011-09-05",97,13,0,0,0
"2019-04-06",399,492,0,0,0
"2010-11-17",125,36,0,0,0
"2018-09-28",363,470,0,0,0
"2012-12-11",198,124,0,0,0
"2015-10-01",430,384,0,0,0
"2016-12-27",361,457,0,0,0
