"snapshot","national","international"
"2011-09-05",0,6455
"2012-03-26",0,8568
"2015-01-19",0,12043
"2013-02-20",0,8484
"2009-09-25",0,6285
"2015-04-09",0,12303
"2015-07-03",0,12810
"2013-12-20",0,11351
"2012-01-18",0,6637
"2013-07-09",0,9384
"2010-04-01",0,6340
"2008-04-01",0,5469
"2007-12-19",0,5088
"2011-06-10",0,6442
"2008-10-10",0,5718
"2011-02-21",0,6341
"2014-03-28",0,11734
"2013-09-10",0,9548
"2009-12-16",0,6314
"2015-10-01",0,13246
"2008-12-17",0,5761
"2013-05-21",0,9042
"2010-07-26",0,5960
"2012-10-31",0,9025
"2009-06-17",0,5995
"2009-04-06",0,5527
"2016-01-04",0,17131
"2010-11-17",0,6336
"2012-12-11",0,8866
"2012-07-13",0,8691
"2014-09-08",0,11915
"2008-06-27",0,5615
