"snapshot","kingdom","speciesCount"
"2012-03-26",0,2
"2012-03-26",1,617
"2012-03-26",3,3
"2012-03-26",4,1
"2012-03-26",5,26
"2012-03-26",6,1237
"2011-06-10",0,2
"2011-06-10",1,561
"2008-10-10",0,2
"2011-06-10",3,3
"2008-10-10",1,525
"2011-06-10",4,1
"2011-06-10",5,20
"2011-06-10",6,1202
"2008-10-10",4,1
"2008-10-10",5,16
"2008-10-10",6,1113
"2014-03-28",0,2
"2014-03-28",1,770
"2014-03-28",3,3
"2014-03-28",4,1
"2014-03-28",5,34
"2014-03-28",6,1349
"2014-03-28",7,2
"2011-09-05",0,2
"2011-09-05",1,559
"2011-09-05",3,3
"2011-09-05",4,1
"2011-09-05",5,20
"2011-09-05",6,1224
"2009-09-25",0,2
"2009-09-25",1,601
"2009-09-25",4,1
"2009-09-25",5,18
"2009-09-25",6,1169
"2013-09-10",0,2
"2013-09-10",1,730
"2013-09-10",3,3
"2013-09-10",4,1
"2013-09-10",5,30
"2013-09-10",6,1316
"2008-12-17",0,2
"2008-12-17",1,531
"2008-12-17",4,1
"2008-12-17",5,16
"2008-12-17",6,1124
"2009-12-16",0,2
"2009-12-16",1,599
"2009-12-16",4,1
"2009-12-16",5,18
"2009-12-16",6,1179
"2010-07-26",0,2
"2010-07-26",1,561
"2010-07-26",4,1
"2010-07-26",5,18
"2010-07-26",6,1144
"2015-04-09",0,2
"2015-04-09",1,812
"2015-04-09",3,3
"2015-04-09",4,1
"2012-07-13",0,2
"2015-04-09",5,36
"2012-07-13",1,631
"2015-04-09",6,1389
"2015-04-09",7,2
"2012-07-13",3,3
"2012-07-13",4,1
"2012-07-13",5,26
"2013-07-09",0,2
"2012-07-13",6,1244
"2013-07-09",1,705
"2009-06-17",0,2
"2009-06-17",1,553
"2013-07-09",3,3
"2013-07-09",4,1
"2013-07-09",5,30
"2009-06-17",4,1
"2013-07-09",6,1314
"2009-06-17",5,17
"2009-06-17",6,1142
"2011-02-21",0,2
"2011-02-21",1,542
"2011-02-21",4,1
"2011-02-21",5,18
"2011-02-21",6,1188
"2015-07-03",0,3
"2015-07-03",1,823
"2015-07-03",3,3
"2015-07-03",4,1
"2015-07-03",5,38
"2015-07-03",6,1476
"2015-07-03",7,2
"2008-04-01",0,2
"2008-04-01",1,487
"2008-04-01",4,1
"2008-04-01",5,15
"2008-04-01",6,1096
"2012-01-18",0,2
"2012-01-18",1,599
"2012-01-18",3,3
"2012-01-18",4,1
"2012-01-18",5,26
"2012-01-18",6,1230
"2007-12-19",0,2
"2007-12-19",1,405
"2007-12-19",4,1
"2013-05-21",0,2
"2007-12-19",5,15
"2013-05-21",1,692
"2007-12-19",6,1072
"2013-05-21",3,3
"2013-05-21",4,1
"2013-05-21",5,30
"2013-05-21",6,1289
"2015-01-19",0,2
"2015-01-19",1,792
"2015-01-19",3,3
"2015-01-19",4,1
"2015-01-19",5,36
"2015-01-19",6,1378
"2015-01-19",7,2
"2010-11-17",0,2
"2010-11-17",1,539
"2010-11-17",4,1
"2010-11-17",5,18
"2010-11-17",6,1203
"2013-12-20",0,2
"2013-12-20",1,702
"2013-12-20",3,3
"2013-12-20",4,1
"2013-12-20",5,27
"2013-12-20",6,1292
"2013-02-20",0,2
"2013-02-20",1,643
"2013-02-20",3,3
"2013-02-20",4,1
"2013-02-20",5,30
"2013-02-20",6,1277
"2014-09-08",0,2
"2014-09-08",1,790
"2014-09-08",3,3
"2014-09-08",4,1
"2014-09-08",5,35
"2014-09-08",6,1350
"2016-01-04",0,3
"2014-09-08",7,2
"2016-01-04",1,1165
"2016-01-04",3,3
"2016-01-04",4,1
"2016-01-04",5,129
"2016-01-04",6,1576
"2016-01-04",7,2
"2015-10-01",0,3
"2015-10-01",1,829
"2015-10-01",3,3
"2015-10-01",4,1
"2015-10-01",5,38
"2015-10-01",6,1561
"2015-10-01",7,2
"2012-12-11",0,2
"2012-12-11",1,655
"2012-12-11",3,3
"2012-12-11",4,1
"2012-12-11",5,30
"2012-12-11",6,1274
"2008-06-27",0,2
"2008-06-27",1,507
"2008-06-27",4,1
"2008-06-27",5,15
"2008-06-27",6,1107
"2010-04-01",0,2
"2010-04-01",1,600
"2010-04-01",4,1
"2009-04-06",0,2
"2010-04-01",5,18
"2009-04-06",1,512
"2010-04-01",6,1182
"2009-04-06",4,1
"2009-04-06",5,16
"2009-04-06",6,1139
"2012-10-31",0,2
"2012-10-31",1,654
"2012-10-31",3,3
"2012-10-31",4,1
"2012-10-31",5,29
"2012-10-31",6,1273
