"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2011-09-05",50,10,0,0,0
"2012-03-26",46,8,0,0,0
"2015-01-19",86,37,0,0,0
"2013-02-20",60,10,0,0,0
"2009-09-25",36,7,0,0,0
"2015-04-09",82,46,0,0,0
"2015-07-03",82,46,0,0,0
"2013-12-20",63,14,0,0,0
"2012-01-18",46,10,0,0,0
"2013-07-09",64,13,0,0,0
"2010-04-01",37,7,0,0,0
"2008-04-01",27,9,0,0,0
"2007-12-19",27,9,0,0,0
"2011-06-10",50,10,0,0,0
"2008-10-10",35,10,0,0,0
"2011-02-21",48,12,0,0,0
"2014-03-28",67,14,0,0,0
"2013-09-10",74,15,0,0,0
"2009-12-16",36,7,0,0,0
"2015-10-01",82,47,0,0,0
"2008-12-17",35,10,0,0,0
"2013-05-21",60,13,0,0,0
"2010-07-26",45,8,0,0,0
"2012-10-31",61,10,0,0,0
"2009-06-17",35,7,0,0,0
"2009-04-06",33,5,0,0,0
"2016-01-04",251,189,0,0,0
"2010-11-17",47,11,0,0,0
"2012-12-11",61,10,0,0,0
"2012-07-13",52,8,0,0,0
"2014-09-08",81,37,0,0,0
"2008-06-27",27,9,0,0,0
