"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2007-12-19","UNKNOWN","Family","Georeferenced","Unknown",1
"2012-03-26","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",78
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",555
"2014-03-28","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",4
"2014-09-08","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",4
"2015-10-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",3
"2011-09-05","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",11
"2013-09-10","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",1
"2013-09-10","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",9
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",98
"2012-01-18","UNKNOWN","Unknown","CountryOnly","YearMonthDay",8
"2015-01-19","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",10
"2015-04-09","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",1
"2015-04-09","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",13
"2008-12-17","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",28
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",552
"2012-10-31","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",3
"2013-05-21","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",8
"2007-12-19","UNKNOWN","Genus","CountryOnly","YearMonthDay",2
"2013-02-20","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",12
"2013-02-20","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",1
"2013-05-21","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",2
"2013-09-10","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",3
"2013-09-10","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",7
"2015-10-01","UNKNOWN","Infraspecies","Georeferenced","Unknown",49
"2008-10-10","UNKNOWN","Genus","CountryOnly","Unknown",119
"2009-09-25","UNKNOWN","Species","Georeferenced","YearMonthDay",30
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",21
"2013-12-20","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",5
"2015-01-19","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",2
"2015-04-09","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",3
"2015-04-09","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",4
"2015-07-03","UNKNOWN","Genus","CountryOnly","Unknown",14
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",2
"2010-11-17","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",546
"2012-10-31","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",6
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",41
"2016-01-04","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",1
"2016-01-04","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",1
"2008-06-27","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",2362
"2010-07-26","UNKNOWN","Unknown","Georeferenced","Unknown",5
"2011-06-10","OBSERVATION","Unknown","CountryOnly","YearMonthDay",1
"2014-03-28","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",2
"2011-06-10","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",1
"2013-02-20","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",110
"2015-01-19","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",11
"2008-06-27","UNKNOWN","Infraspecies","CountryOnly","YearOnly",14
"2010-07-26","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",519
"2010-07-26","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",2606
"2011-02-21","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",1
"2011-02-21","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",9
"2012-07-13","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",89
"2014-09-08","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",1
"2014-09-08","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",24
"2016-01-04","UNKNOWN","Infraspecies","CountryOnly","Unknown",13
"2011-09-05","UNKNOWN","Genus","CountryOnly","YearMonthDay",8
"2015-10-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",28
"2010-07-26","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",1
"2012-10-31","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",2
"2013-12-20","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",12
"2013-12-20","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",1
"2014-03-28","OBSERVATION","Unknown","CountryOnly","YearMonthDay",1
"2008-06-27","UNKNOWN","Species","CountryOnly","YearMonth",46
"2008-10-10","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",1
"2010-04-01","UNKNOWN","Unknown","Georeferenced","Unknown",5
"2010-07-26","UNKNOWN","Infraspecies","CountryOnly","YearOnly",14
"2011-02-21","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",3
"2011-02-21","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",3
"2012-07-13","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",4
"2012-10-31","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",8
"2013-05-21","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",1
"2015-01-19","HUMAN_OBSERVATION","Unknown","CountryOnly","Unknown",1
"2015-07-03","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",1
"2008-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",2
"2008-06-27","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",29
"2013-05-21","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",1
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",37
"2015-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",1706
"2008-04-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",87
"2008-12-17","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",4
"2012-01-18","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",88
"2013-07-09","UNKNOWN","Unknown","Georeferenced","Unknown",5
"2014-03-28","UNKNOWN","Species","Georeferenced","Unknown",634
"2014-09-08","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",109
"2014-09-08","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",11
"2010-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",555
"2010-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",2691
"2010-07-26","UNKNOWN","Species","CountryOnly","YearMonth",45
"2011-09-05","UNKNOWN","Species","Georeferenced","YearOnly",8
"2012-12-11","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",601
"2013-02-20","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",8
"2013-09-10","OBSERVATION","Unknown","CountryOnly","YearMonthDay",1
"2013-12-20","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",10
"2009-09-25","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",1
"2010-07-26","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",38
"2012-03-26","UNKNOWN","Genus","CountryOnly","Unknown",92
"2013-12-20","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",131
"2015-04-09","OBSERVATION","Unknown","CountryOnly","YearMonthDay",1
"2015-07-03","UNKNOWN","Species","CountryOnly","YearMonthDay",240
"2016-01-04","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",512
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",23
"2009-09-25","UNKNOWN","Species","CountryOnly","YearOnly",77
"2010-04-01","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",9
"2010-11-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",734
"2011-06-10","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",3
"2012-01-18","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",4
"2013-05-21","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",128
"2013-05-21","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",9
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",551
"2013-09-10","UNKNOWN","Genus","CountryOnly","Unknown",47
"2014-09-08","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",3
"2014-09-08","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",12
"2009-12-16","UNKNOWN","Infraspecies","Georeferenced","Unknown",51
"2009-12-16","UNKNOWN","Species","Georeferenced","YearMonthDay",31
"2010-04-01","UNKNOWN","Infraspecies","CountryOnly","YearOnly",14
"2015-01-19","UNKNOWN","Genus","CountryOnly","YearMonthDay",7
"2015-04-09","UNKNOWN","Genus","CountryOnly","Unknown",14
"2010-07-26","LIVING_SPECIMEN","Species","Georeferenced","Unknown",1
"2010-11-17","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",1
"2012-10-31","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",2
"2015-01-19","UNKNOWN","Infraspecies","Georeferenced","Unknown",49
"2008-04-01","UNKNOWN","Species","Georeferenced","Unknown",621
"2013-05-21","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",3
"2013-05-21","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",7
"2013-07-09","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",3
"2016-01-04","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",3
"2008-12-17","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",11
"2014-03-28","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",99
"2014-09-08","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",11
"2016-01-04","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",23
"2009-06-17","UNKNOWN","Infraspecies","CountryOnly","Unknown",35
"2009-06-17","UNKNOWN","Species","CountryOnly","YearMonthDay",62
"2009-09-25","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",2
"2010-07-26","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",28
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",18
"2010-11-17","UNKNOWN","Species","CountryOnly","YearMonth",43
"2013-07-09","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",6
"2013-12-20","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",11
"2015-10-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",37
"2016-01-04","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",158
"2008-10-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",77
"2010-11-17","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",38
"2011-02-21","OBSERVATION","Unknown","CountryOnly","YearMonthDay",1
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",20
"2015-07-03","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",1038
"2009-09-25","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",34
"2009-12-16","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",22
"2010-04-01","LIVING_SPECIMEN","Species","Georeferenced","Unknown",1
"2011-02-21","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",1
"2013-09-10","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",86
"2011-02-21","UNKNOWN","Genus","CountryOnly","Unknown",49
"2012-01-18","UNKNOWN","Genus","Georeferenced","YearMonthDay",6
"2015-01-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",26
"2015-04-09","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",77
"2016-01-04","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",1
"2007-12-19","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",8
"2008-12-17","UNKNOWN","Family","Georeferenced","Unknown",2
"2009-04-06","UNKNOWN","Species","CountryOnly","YearMonthDay",63
"2009-12-16","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",1501
"2010-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",28
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",34
"2012-03-26","UNKNOWN","Species","CountryOnly","YearMonthDay",163
"2015-07-03","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",19
"2015-10-01","OBSERVATION","Infraspecies","CountryOnly","Unknown",3
"2009-09-25","OBSERVATION","Species","CountryOnly","YearMonthDay",4
"2012-12-11","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",6
"2012-12-11","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",1
"2013-07-09","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",2
"2015-01-19","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",1365
"2008-10-10","UNKNOWN","Species","Georeferenced","YearMonth",2
"2009-06-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",12
"2009-12-16","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",1
"2013-07-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",21
"2008-10-10","UNKNOWN","Family","CountryOnly","YearOnly",1
"2008-12-17","UNKNOWN","Genus","CountryOnly","YearMonthDay",3
"2009-12-16","UNKNOWN","Species","CountryOnly","YearOnly",77
"2010-11-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",6
"2012-07-13","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",551
"2014-09-08","UNKNOWN","Genus","CountryOnly","Unknown",14
"2015-07-03","UNKNOWN","Family","CountryOnly","YearOnly",1
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",888
"2014-03-28","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",9
"2008-12-17","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",15
"2012-12-11","UNKNOWN","Unknown","CountryOnly","Unknown",21
"2015-10-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",24
"2007-12-19","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",12
"2009-06-17","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",3
"2010-07-26","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",4
"2011-02-21","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",2
"2013-05-21","UNKNOWN","Genus","CountryOnly","Unknown",47
"2015-07-03","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",23
"2016-01-04","UNKNOWN","Unknown","CountryOnly","YearMonthDay",10
"2009-04-06","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",11
"2009-04-06","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",71
"2010-04-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1
"2011-06-10","UNKNOWN","Unknown","Georeferenced","Unknown",5
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",11
"2008-12-17","UNKNOWN","Species","Georeferenced","YearOnly",24
"2009-12-16","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",2
"2012-01-18","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",551
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",26
"2012-03-26","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",155
"2008-10-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",12
"2009-06-17","UNKNOWN","Family","CountryOnly","YearOnly",1
"2013-02-20","UNKNOWN","Species","CountryOnly","YearMonthDay",117
"2013-07-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",2
"2013-09-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",425
"2015-07-03","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",1
"2015-07-03","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",52
"2009-09-25","UNKNOWN","Infraspecies","CountryOnly","YearMonth",10
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",550
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",8
"2015-04-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",1027
"2015-10-01","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",1
"2015-10-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",13
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",146
"2008-10-10","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",4
"2009-04-06","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",2
"2014-03-28","UNKNOWN","Unknown","Georeferenced","Unknown",5
"2015-01-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",4
"2015-07-03","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",4
"2010-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",4
"2012-03-26","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",9
"2010-07-26","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",11
"2011-09-05","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",1
"2012-10-31","UNKNOWN","Genus","CountryOnly","YearMonthDay",3
"2012-12-11","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",5
"2015-10-01","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",3
"2015-10-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",4
"2015-10-01","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",15
"2008-10-10","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",26
"2009-04-06","UNKNOWN","Family","CountryOnly","YearOnly",1
"2013-07-09","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",8
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",572
"2014-03-28","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",4499
"2015-07-03","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",11
"2015-10-01","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",1
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",30
"2009-12-16","OBSERVATION","Species","CountryOnly","YearMonthDay",4
"2012-03-26","UNKNOWN","Family","CountryOnly","YearOnly",1
"2012-10-31","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",97
"2011-06-10","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",1
"2013-09-10","UNKNOWN","Family","CountryOnly","YearOnly",1
"2015-01-19","OBSERVATION","Infraspecies","CountryOnly","Unknown",3
"2008-04-01","UNKNOWN","Unknown","Georeferenced","Unknown",4
"2012-07-13","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",6
"2012-07-13","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",1
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",15
"2013-02-20","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",180
"2013-12-20","UNKNOWN","Infraspecies","CountryOnly","Unknown",21
"2013-12-20","UNKNOWN","Species","CountryOnly","YearMonthDay",129
"2014-03-28","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",3
"2015-04-09","UNKNOWN","Family","CountryOnly","YearOnly",1
"2009-12-16","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",554
"2011-02-21","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",127
"2011-09-05","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",82
"2012-10-31","UNKNOWN","Species","Georeferenced","YearOnly",8
"2009-06-17","UNKNOWN","Unknown","CountryOnly","YearMonthDay",8
"2010-04-01","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",11
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1016
"2016-01-04","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",2
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",2316
"2009-04-06","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",14
"2008-06-27","UNKNOWN","Infraspecies","Georeferenced","Unknown",43
"2008-06-27","UNKNOWN","Species","Georeferenced","YearMonthDay",33
"2012-03-26","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",1366
"2012-07-13","UNKNOWN","Species","CountryOnly","YearMonth",43
"2012-07-13","UNKNOWN","Unknown","CountryOnly","Unknown",21
"2013-02-20","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",8
"2013-07-09","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",11
"2013-09-10","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",3
"2015-01-19","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",1
"2015-01-19","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",24
"2015-07-03","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",6
"2009-04-06","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",4
"2009-09-25","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",2
"2011-06-10","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",2
"2012-01-18","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",6
"2012-01-18","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",1
"2013-09-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",192
"2015-04-09","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",4
"2016-01-04","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",6
"2008-04-01","UNKNOWN","Infraspecies","CountryOnly","YearOnly",14
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",15
"2010-07-26","UNKNOWN","Genus","CountryOnly","YearMonthDay",5
"2011-06-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",8
"2012-03-26","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",6
"2012-03-26","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",4
"2014-09-08","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",680
"2015-04-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",49
"2009-04-06","UNKNOWN","Unknown","CountryOnly","YearMonthDay",8
"2009-12-16","UNKNOWN","Infraspecies","CountryOnly","YearMonth",10
"2010-07-26","UNKNOWN","Infraspecies","Georeferenced","Unknown",51
"2013-02-20","UNKNOWN","Family","CountryOnly","YearOnly",1
"2013-09-10","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",6
"2013-09-10","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",4
"2014-03-28","LIVING_SPECIMEN","Species","Georeferenced","Unknown",2
"2008-06-27","UNKNOWN","Family","CountryOnly","Unknown",2
"2009-04-06","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",28
"2009-12-16","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",1
"2009-12-16","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",9
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",17
"2015-04-09","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",11
"2015-04-09","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",4
"2015-10-01","OBSERVATION","Unknown","CountryOnly","YearMonthDay",1
"2016-01-04","UNKNOWN","Species","Georeferenced","Unknown",644
"2008-04-01","UNKNOWN","Species","CountryOnly","YearMonth",23
"2012-01-18","UNKNOWN","Species","CountryOnly","YearMonth",43
"2012-01-18","UNKNOWN","Unknown","CountryOnly","Unknown",21
"2012-03-26","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",39
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",14
"2013-05-21","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",202
"2014-03-28","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",11
"2015-01-19","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",1
"2015-01-19","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",13
"2015-07-03","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",2
"2008-04-01","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",28
"2008-12-17","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",10
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",553
"2013-09-10","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",39
"2014-03-28","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",22
"2015-10-01","UNKNOWN","Genus","CountryOnly","Unknown",12
"2008-06-27","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",25
"2009-12-16","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",3
"2009-12-16","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",3
"2015-04-09","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",11
"2008-12-17","UNKNOWN","Infraspecies","Georeferenced","YearMonth",6
"2009-09-25","UNKNOWN","Species","Georeferenced","Unknown",710
"2010-04-01","UNKNOWN","Genus","CountryOnly","YearMonthDay",5
"2012-07-13","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",5
"2013-12-20","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",16
"2015-01-19","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",3
"2015-01-19","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",4
"2015-07-03","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",6
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",34
"2011-06-10","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",2
"2012-10-31","OBSERVATION","Species","Georeferenced","YearMonthDay",14
"2013-02-20","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",168
"2013-09-10","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",2
"2014-09-08","UNKNOWN","Family","CountryOnly","YearOnly",1
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",64
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",23
"2008-06-27","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",1009
"2010-07-26","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",22
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",24
"2013-07-09","UNKNOWN","Genus","CountryOnly","YearMonthDay",3
