"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2008-06-27",1,"OBSERVATION",5
"2009-12-16",1,"PRESERVED_SPECIMEN",1384
"2013-07-09",5,"UNKNOWN",4
"2015-04-09",1,"PRESERVED_SPECIMEN",4225
"2011-06-10",6,"HUMAN_OBSERVATION",17
"2013-02-20",4,"UNKNOWN",1
"2015-10-01",0,"PRESERVED_SPECIMEN",42
"2016-01-04",6,"HUMAN_OBSERVATION",17
"2008-06-27",6,"UNKNOWN",1365
"2010-11-17",1,"OBSERVATION",4
"2010-11-17",6,"FOSSIL_SPECIMEN",44
"2011-09-05",4,"UNKNOWN",1
"2010-04-01",6,"LIVING_SPECIMEN",262
"2013-12-20",0,"PRESERVED_SPECIMEN",32
"2015-10-01",0,"UNKNOWN",36
"2011-09-05",0,"LIVING_SPECIMEN",2
"2011-02-21",4,"UNKNOWN",1
"2010-11-17",6,"UNKNOWN",1367
"2015-01-19",6,"PRESERVED_SPECIMEN",5856
"2009-04-06",6,"LIVING_SPECIMEN",250
"2012-12-11",1,"PRESERVED_SPECIMEN",3805
"2016-01-04",1,"PRESERVED_SPECIMEN",7478
"2010-07-26",6,"PRESERVED_SPECIMEN",4909
"2011-02-21",0,"LIVING_SPECIMEN",2
"2013-09-10",0,"LIVING_SPECIMEN",2
"2013-12-20",0,"UNKNOWN",35
"2008-12-17",5,"PRESERVED_SPECIMEN",16
"2011-06-10",7,"FOSSIL_SPECIMEN",2
"2012-03-26",7,"FOSSIL_SPECIMEN",2
"2008-12-17",1,"FOSSIL_SPECIMEN",160
"2015-10-01",6,"LIVING_SPECIMEN",48
"2012-12-11",1,"UNKNOWN",356
"2013-05-21",6,"PRESERVED_SPECIMEN",5387
"2010-04-01",1,"PRESERVED_SPECIMEN",1391
"2015-07-03",0,"FOSSIL_SPECIMEN",14
"2012-10-31",5,"UNKNOWN",4
"2015-04-09",7,"HUMAN_OBSERVATION",13
"2008-12-17",1,"UNKNOWN",740
"2012-01-18",0,"PRESERVED_SPECIMEN",24
"2009-06-17",0,"FOSSIL_SPECIMEN",11
"2012-01-18",0,"FOSSIL_SPECIMEN",11
"2013-02-20",5,"PRESERVED_SPECIMEN",44
"2013-07-09",6,"FOSSIL_SPECIMEN",44
"2013-12-20",6,"LIVING_SPECIMEN",44
"2009-04-06",1,"PRESERVED_SPECIMEN",1057
"2011-06-10",3,"LIVING_SPECIMEN",3
"2012-03-26",3,"LIVING_SPECIMEN",3
"2013-02-20",0,"OBSERVATION",2
"2013-02-20",1,"FOSSIL_SPECIMEN",182
"2015-07-03",4,"UNKNOWN",1
"2008-10-10",5,"LIVING_SPECIMEN",4
"2014-09-08",0,"FOSSIL_SPECIMEN",13
"2009-06-17",4,"UNKNOWN",1
"2012-01-18",0,"UNKNOWN",34
"2013-07-09",6,"UNKNOWN",1384
"2013-02-20",5,"UNKNOWN",4
"2015-10-01",1,"PRESERVED_SPECIMEN",4507
"2016-01-04",7,"HUMAN_OBSERVATION",13
"2010-11-17",7,"FOSSIL_SPECIMEN",2
"2014-09-08",4,"UNKNOWN",1
"2011-09-05",5,"UNKNOWN",4
"2015-07-03",0,"HUMAN_OBSERVATION",1
"2013-12-20",1,"PRESERVED_SPECIMEN",3909
"2015-10-01",1,"UNKNOWN",58
"2013-07-09",6,"HUMAN_OBSERVATION",17
"2008-04-01",5,"LIVING_SPECIMEN",4
"2011-02-21",5,"UNKNOWN",4
"2013-02-20",1,"HUMAN_OBSERVATION",2
"2008-10-10",0,"PRESERVED_SPECIMEN",31
"2014-03-28",0,"FOSSIL_SPECIMEN",11
"2014-09-08",0,"HUMAN_OBSERVATION",1
"2013-12-20",1,"UNKNOWN",82
"2008-12-17",6,"PRESERVED_SPECIMEN",4921
"2012-07-13",4,"UNKNOWN",1
"2012-10-31",6,"FOSSIL_SPECIMEN",44
"2012-07-13",0,"LIVING_SPECIMEN",2
"2014-03-28",0,"UNKNOWN",36
"2015-07-03",5,"PRESERVED_SPECIMEN",48
"2015-07-03",0,"OBSERVATION",1
"2015-07-03",1,"FOSSIL_SPECIMEN",190
"2012-10-31",6,"UNKNOWN",1439
"2008-04-01",0,"PRESERVED_SPECIMEN",27
"2009-06-17",5,"PRESERVED_SPECIMEN",17
"2012-01-18",1,"PRESERVED_SPECIMEN",1474
"2009-06-17",1,"FOSSIL_SPECIMEN",176
"2012-01-18",1,"FOSSIL_SPECIMEN",182
"2013-02-20",6,"PRESERVED_SPECIMEN",5338
"2013-07-09",7,"FOSSIL_SPECIMEN",2
"2013-02-20",1,"OBSERVATION",24
"2015-07-03",5,"UNKNOWN",11
"2014-09-08",5,"PRESERVED_SPECIMEN",40
"2008-10-10",6,"LIVING_SPECIMEN",234
"2014-09-08",0,"OBSERVATION",1
"2014-09-08",1,"FOSSIL_SPECIMEN",187
"2009-06-17",5,"UNKNOWN",3
"2011-09-05",6,"FOSSIL_SPECIMEN",44
"2012-01-18",1,"UNKNOWN",357
"2012-10-31",6,"HUMAN_OBSERVATION",17
"2013-02-20",6,"UNKNOWN",1363
"2013-07-09",3,"LIVING_SPECIMEN",3
"2011-02-21",6,"FOSSIL_SPECIMEN",44
"2013-09-10",6,"FOSSIL_SPECIMEN",44
"2014-09-08",5,"UNKNOWN",11
"2009-09-25",5,"LIVING_SPECIMEN",4
"2011-09-05",6,"UNKNOWN",1454
"2015-07-03",1,"HUMAN_OBSERVATION",56
"2007-12-19",5,"LIVING_SPECIMEN",4
"2008-06-27",0,"LIVING_SPECIMEN",2
"2008-04-01",6,"LIVING_SPECIMEN",235
"2011-02-21",6,"UNKNOWN",1376
"2008-10-10",1,"PRESERVED_SPECIMEN",1030
"2014-03-28",5,"PRESERVED_SPECIMEN",44
"2014-03-28",1,"FOSSIL_SPECIMEN",182
"2014-09-08",1,"HUMAN_OBSERVATION",56
"2011-09-05",6,"HUMAN_OBSERVATION",17
"2012-07-13",5,"UNKNOWN",4
"2012-10-31",7,"FOSSIL_SPECIMEN",2
"2016-01-04",1,"MATERIAL_SAMPLE",11
"2015-01-19",4,"UNKNOWN",1
"2011-02-21",6,"HUMAN_OBSERVATION",17
"2013-09-10",6,"HUMAN_OBSERVATION",17
"2009-09-25",0,"PRESERVED_SPECIMEN",22
"2010-07-26",4,"UNKNOWN",1
"2014-03-28",1,"UNKNOWN",85
"2007-12-19",0,"PRESERVED_SPECIMEN",18
"2015-07-03",6,"PRESERVED_SPECIMEN",6340
"2015-07-03",1,"OBSERVATION",24
"2010-07-26",0,"LIVING_SPECIMEN",2
"2008-04-01",1,"PRESERVED_SPECIMEN",952
"2009-06-17",6,"PRESERVED_SPECIMEN",5633
"2009-06-17",1,"OBSERVATION",4
"2011-06-10",5,"LIVING_SPECIMEN",4
"2012-03-26",5,"LIVING_SPECIMEN",4
"2012-10-31",3,"LIVING_SPECIMEN",3
"2015-01-19",0,"HUMAN_OBSERVATION",1
"2013-05-21",4,"UNKNOWN",1
"2015-07-03",6,"UNKNOWN",1457
"2014-09-08",6,"PRESERVED_SPECIMEN",5660
"2014-09-08",1,"OBSERVATION",24
"2009-06-17",6,"UNKNOWN",1410
"2011-09-05",7,"FOSSIL_SPECIMEN",2
"2013-05-21",0,"LIVING_SPECIMEN",2
"2009-12-16",0,"FOSSIL_SPECIMEN",11
"2015-04-09",0,"FOSSIL_SPECIMEN",14
"2011-02-21",7,"FOSSIL_SPECIMEN",2
"2013-09-10",7,"FOSSIL_SPECIMEN",2
"2014-09-08",6,"UNKNOWN",1486
"2009-09-25",6,"LIVING_SPECIMEN",251
"2007-12-19",6,"LIVING_SPECIMEN",234
"2009-12-16",0,"UNKNOWN",34
"2015-04-09",0,"UNKNOWN",36
"2011-06-10",0,"PRESERVED_SPECIMEN",24
"2011-09-05",3,"LIVING_SPECIMEN",3
"2012-03-26",0,"PRESERVED_SPECIMEN",24
"2012-07-13",6,"FOSSIL_SPECIMEN",44
"2015-01-19",0,"OBSERVATION",1
"2012-12-11",0,"FOSSIL_SPECIMEN",11
"2013-09-10",3,"LIVING_SPECIMEN",3
"2014-03-28",6,"PRESERVED_SPECIMEN",5698
"2016-01-04",0,"FOSSIL_SPECIMEN",14
"2010-11-17",5,"LIVING_SPECIMEN",4
"2011-06-10",0,"UNKNOWN",34
"2012-07-13",6,"UNKNOWN",1454
"2015-01-19",5,"UNKNOWN",11
"2012-12-11",4,"UNKNOWN",1
"2016-01-04",0,"UNKNOWN",36
"2009-09-25",1,"PRESERVED_SPECIMEN",1386
"2010-07-26",5,"UNKNOWN",3
"2007-12-19",1,"PRESERVED_SPECIMEN",636
"2013-05-21",0,"OBSERVATION",1
"2010-04-01",0,"FOSSIL_SPECIMEN",11
"2008-12-17",4,"UNKNOWN",1
"2011-06-10",6,"LIVING_SPECIMEN",267
"2012-03-26",6,"LIVING_SPECIMEN",258
"2012-07-13",6,"HUMAN_OBSERVATION",17
"2008-12-17",0,"LIVING_SPECIMEN",2
"2009-04-06",0,"FOSSIL_SPECIMEN",11
"2015-01-19",1,"HUMAN_OBSERVATION",56
"2010-11-17",0,"PRESERVED_SPECIMEN",21
"2013-05-21",5,"UNKNOWN",4
"2010-04-01",0,"UNKNOWN",34
"2008-06-27",6,"FOSSIL_SPECIMEN",44
"2009-12-16",5,"PRESERVED_SPECIMEN",22
"2015-04-09",5,"PRESERVED_SPECIMEN",42
"2009-12-16",1,"FOSSIL_SPECIMEN",179
"2012-03-26",6,"HUMAN_OBSERVATION",17
"2015-04-09",1,"FOSSIL_SPECIMEN",187
"2009-04-06",0,"UNKNOWN",15
"2015-10-01",0,"FOSSIL_SPECIMEN",14
"2013-07-09",5,"LIVING_SPECIMEN",4
"2013-02-20",0,"LIVING_SPECIMEN",2
"2013-05-21",1,"HUMAN_OBSERVATION",2
"2009-12-16",1,"UNKNOWN",382
"2015-04-09",1,"UNKNOWN",156
"2015-10-01",4,"UNKNOWN",1
"2011-06-10",1,"PRESERVED_SPECIMEN",1438
"2012-03-26",1,"PRESERVED_SPECIMEN",3378
"2013-12-20",0,"FOSSIL_SPECIMEN",11
"2012-07-13",7,"FOSSIL_SPECIMEN",2
"2012-12-11",5,"PRESERVED_SPECIMEN",44
"2015-01-19",1,"OBSERVATION",24
"2015-01-19",6,"FOSSIL_SPECIMEN",44
"2016-01-04",5,"PRESERVED_SPECIMEN",476
"2012-12-11",0,"OBSERVATION",2
"2012-12-11",1,"FOSSIL_SPECIMEN",182
"2016-01-04",1,"FOSSIL_SPECIMEN",190
"2010-07-26",6,"FOSSIL_SPECIMEN",44
"2010-11-17",6,"LIVING_SPECIMEN",256
"2013-12-20",4,"UNKNOWN",1
"2011-06-10",1,"UNKNOWN",298
"2013-07-09",0,"PRESERVED_SPECIMEN",35
"2015-10-01",0,"HUMAN_OBSERVATION",1
"2015-01-19",6,"UNKNOWN",1468
"2012-12-11",5,"UNKNOWN",4
"2016-01-04",1,"UNKNOWN",58
"2010-07-26",6,"UNKNOWN",1378
"2010-11-17",6,"HUMAN_OBSERVATION",17
"2012-07-13",3,"LIVING_SPECIMEN",3
"2010-04-01",5,"PRESERVED_SPECIMEN",22
"2013-05-21",1,"OBSERVATION",19
"2013-05-21",6,"FOSSIL_SPECIMEN",44
"2010-04-01",1,"FOSSIL_SPECIMEN",179
"2008-12-17",5,"UNKNOWN",3
"2013-12-20",0,"HUMAN_OBSERVATION",1
"2009-04-06",5,"PRESERVED_SPECIMEN",16
"2012-10-31",5,"LIVING_SPECIMEN",4
"2009-04-06",1,"FOSSIL_SPECIMEN",176
"2010-11-17",1,"PRESERVED_SPECIMEN",1322
"2012-12-11",1,"HUMAN_OBSERVATION",2
"2013-05-21",6,"UNKNOWN",1384
"2010-04-01",1,"UNKNOWN",382
"2008-06-27",7,"FOSSIL_SPECIMEN",2
"2009-12-16",6,"PRESERVED_SPECIMEN",5068
"2012-01-18",4,"UNKNOWN",1
"2015-04-09",6,"PRESERVED_SPECIMEN",5940
"2009-12-16",1,"OBSERVATION",4
"2015-10-01",5,"PRESERVED_SPECIMEN",55
"2009-04-06",1,"UNKNOWN",371
"2015-10-01",0,"OBSERVATION",1
"2015-10-01",1,"FOSSIL_SPECIMEN",190
"2009-06-17",0,"LIVING_SPECIMEN",2
"2012-01-18",0,"LIVING_SPECIMEN",2
"2013-07-09",6,"LIVING_SPECIMEN",290
"2013-12-20",5,"PRESERVED_SPECIMEN",35
"2015-10-01",5,"UNKNOWN",3
"2011-09-05",5,"LIVING_SPECIMEN",4
"2012-10-31",0,"PRESERVED_SPECIMEN",27
"2013-12-20",0,"OBSERVATION",1
"2013-12-20",1,"FOSSIL_SPECIMEN",182
"2012-12-11",6,"PRESERVED_SPECIMEN",5326
"2015-01-19",7,"FOSSIL_SPECIMEN",2
"2016-01-04",6,"PRESERVED_SPECIMEN",6793
"2011-02-21",5,"LIVING_SPECIMEN",4
"2012-12-11",1,"OBSERVATION",24
"2013-09-10",5,"LIVING_SPECIMEN",4
"2008-10-10",0,"FOSSIL_SPECIMEN",11
"2010-07-26",7,"FOSSIL_SPECIMEN",2
"2013-12-20",5,"UNKNOWN",4
"2013-07-09",1,"PRESERVED_SPECIMEN",4110
"2015-10-01",1,"HUMAN_OBSERVATION",56
"2008-12-17",1,"OBSERVATION",4
"2008-12-17",6,"FOSSIL_SPECIMEN",44
"2012-12-11",6,"UNKNOWN",1385
"2008-10-10",0,"UNKNOWN",8
"2014-03-28",4,"UNKNOWN",1
"2015-01-19",3,"LIVING_SPECIMEN",3
"2010-04-01",6,"PRESERVED_SPECIMEN",5087
"2013-05-21",7,"FOSSIL_SPECIMEN",2
"2010-04-01",1,"OBSERVATION",4
"2011-09-05",0,"PRESERVED_SPECIMEN",24
"2008-12-17",6,"UNKNOWN",960
"2012-01-18",5,"PRESERVED_SPECIMEN",27
"2013-12-20",1,"HUMAN_OBSERVATION",56
"2008-04-01",0,"FOSSIL_SPECIMEN",11
"2012-01-18",0,"OBSERVATION",1
"2009-04-06",6,"PRESERVED_SPECIMEN",4995
"2012-10-31",6,"LIVING_SPECIMEN",271
"2013-02-20",6,"FOSSIL_SPECIMEN",44
"2009-04-06",1,"OBSERVATION",4
"2011-02-21",0,"PRESERVED_SPECIMEN",23
"2013-09-10",0,"PRESERVED_SPECIMEN",36
"2014-03-28",0,"HUMAN_OBSERVATION",1
"2008-04-01",0,"UNKNOWN",27
"2012-01-18",5,"UNKNOWN",12
"2013-05-21",3,"LIVING_SPECIMEN",3
"2015-10-01",6,"PRESERVED_SPECIMEN",6708
"2015-10-01",1,"OBSERVATION",24
"2013-09-10",0,"UNKNOWN",35
"2013-12-20",6,"PRESERVED_SPECIMEN",5502
"2015-10-01",6,"UNKNOWN",1421
"2011-09-05",6,"LIVING_SPECIMEN",267
"2012-01-18",1,"HUMAN_OBSERVATION",2
"2012-10-31",1,"PRESERVED_SPECIMEN",3797
"2013-12-20",1,"OBSERVATION",5
"2013-02-20",6,"HUMAN_OBSERVATION",17
"2008-10-10",5,"PRESERVED_SPECIMEN",16
"2011-02-21",6,"LIVING_SPECIMEN",267
"2013-09-10",6,"LIVING_SPECIMEN",290
"2008-10-10",1,"FOSSIL_SPECIMEN",160
"2014-03-28",0,"OBSERVATION",1
"2013-12-20",6,"UNKNOWN",1381
"2008-12-17",7,"FOSSIL_SPECIMEN",2
"2008-10-10",1,"UNKNOWN",732
"2012-07-13",5,"LIVING_SPECIMEN",4
"2014-03-28",5,"UNKNOWN",4
"2009-09-25",0,"FOSSIL_SPECIMEN",11
"2007-12-19",0,"FOSSIL_SPECIMEN",11
"2015-07-03",6,"FOSSIL_SPECIMEN",44
"2011-09-05",1,"PRESERVED_SPECIMEN",1394
"2008-04-01",5,"PRESERVED_SPECIMEN",16
"2012-01-18",6,"PRESERVED_SPECIMEN",5074
"2008-04-01",1,"FOSSIL_SPECIMEN",158
"2009-06-17",6,"FOSSIL_SPECIMEN",44
"2012-01-18",1,"OBSERVATION",5
"2012-01-18",6,"FOSSIL_SPECIMEN",44
"2013-02-20",7,"FOSSIL_SPECIMEN",2
"2009-09-25",0,"UNKNOWN",34
"2011-02-21",1,"PRESERVED_SPECIMEN",1400
"2013-09-10",1,"PRESERVED_SPECIMEN",4179
"2007-12-19",0,"UNKNOWN",29
"2014-03-28",1,"HUMAN_OBSERVATION",56
"2014-09-08",6,"FOSSIL_SPECIMEN",44
"2008-04-01",1,"UNKNOWN",675
"2012-01-18",6,"UNKNOWN",1530
"2012-07-13",0,"PRESERVED_SPECIMEN",24
"2013-09-10",1,"UNKNOWN",83
"2013-02-20",3,"LIVING_SPECIMEN",3
"2015-07-03",6,"HUMAN_OBSERVATION",17
"2009-12-16",4,"UNKNOWN",1
"2015-04-09",4,"UNKNOWN",1
"2008-06-27",5,"LIVING_SPECIMEN",4
"2009-06-17",6,"HUMAN_OBSERVATION",17
"2009-12-16",0,"LIVING_SPECIMEN",2
"2011-06-10",0,"FOSSIL_SPECIMEN",11
"2012-03-26",0,"FOSSIL_SPECIMEN",11
"2008-10-10",6,"PRESERVED_SPECIMEN",4552
"2014-03-28",1,"OBSERVATION",5
"2014-03-28",6,"FOSSIL_SPECIMEN",44
"2014-09-08",6,"HUMAN_OBSERVATION",17
"2011-06-10",4,"UNKNOWN",1
"2012-03-26",0,"UNKNOWN",34
"2015-04-09",0,"HUMAN_OBSERVATION",1
"2016-01-04",4,"UNKNOWN",1
"2009-09-25",5,"PRESERVED_SPECIMEN",21
"2012-07-13",6,"LIVING_SPECIMEN",271
"2014-03-28",6,"UNKNOWN",1452
"2007-12-19",5,"PRESERVED_SPECIMEN",16
"2009-09-25",1,"FOSSIL_SPECIMEN",176
"2015-01-19",5,"LIVING_SPECIMEN",4
"2007-12-19",1,"FOSSIL_SPECIMEN",158
"2008-06-27",0,"PRESERVED_SPECIMEN",28
"2012-12-11",0,"LIVING_SPECIMEN",2
"2015-07-03",7,"FOSSIL_SPECIMEN",2
"2010-07-26",5,"LIVING_SPECIMEN",4
"2008-04-01",6,"PRESERVED_SPECIMEN",4341
"2009-06-17",7,"FOSSIL_SPECIMEN",2
"2012-01-18",7,"FOSSIL_SPECIMEN",2
"2009-09-25",1,"UNKNOWN",382
"2007-12-19",1,"UNKNOWN",661
"2016-01-04",0,"HUMAN_OBSERVATION",1
"2008-06-27",0,"UNKNOWN",11
"2010-04-01",4,"UNKNOWN",1
"2010-11-17",0,"FOSSIL_SPECIMEN",11
"2014-09-08",7,"FOSSIL_SPECIMEN",2
"2013-05-21",5,"LIVING_SPECIMEN",4
"2015-07-03",3,"LIVING_SPECIMEN",3
"2010-04-01",0,"LIVING_SPECIMEN",2
"2015-04-09",0,"OBSERVATION",1
"2009-04-06",4,"UNKNOWN",1
"2012-01-18",3,"LIVING_SPECIMEN",3
"2012-07-13",1,"PRESERVED_SPECIMEN",3469
"2010-11-17",0,"UNKNOWN",65
"2015-01-19",0,"PRESERVED_SPECIMEN",43
"2009-04-06",0,"LIVING_SPECIMEN",2
"2010-07-26",0,"PRESERVED_SPECIMEN",22
"2015-07-03",7,"HUMAN_OBSERVATION",13
"2009-12-16",5,"UNKNOWN",3
"2015-04-09",5,"UNKNOWN",11
"2008-06-27",6,"LIVING_SPECIMEN",234
"2014-09-08",3,"LIVING_SPECIMEN",3
"2011-06-10",5,"PRESERVED_SPECIMEN",25
"2012-03-26",5,"PRESERVED_SPECIMEN",27
"2011-06-10",0,"OBSERVATION",1
"2011-06-10",1,"FOSSIL_SPECIMEN",177
"2012-03-26",1,"FOSSIL_SPECIMEN",182
"2016-01-04",0,"OBSERVATION",1
"2013-05-21",0,"PRESERVED_SPECIMEN",27
"2014-03-28",7,"FOSSIL_SPECIMEN",2
"2014-09-08",7,"HUMAN_OBSERVATION",13
"2011-06-10",5,"UNKNOWN",4
"2012-03-26",1,"UNKNOWN",357
"2015-04-09",1,"HUMAN_OBSERVATION",56
"2013-07-09",0,"FOSSIL_SPECIMEN",11
"2016-01-04",5,"UNKNOWN",3
"2009-09-25",6,"PRESERVED_SPECIMEN",5739
"2007-12-19",6,"PRESERVED_SPECIMEN",2841
"2009-09-25",1,"OBSERVATION",4
"2015-01-19",6,"LIVING_SPECIMEN",44
"2008-06-27",1,"PRESERVED_SPECIMEN",968
"2010-07-26",6,"LIVING_SPECIMEN",256
"2014-03-28",3,"LIVING_SPECIMEN",3
"2013-07-09",0,"UNKNOWN",36
"2011-06-10",1,"HUMAN_OBSERVATION",2
"2008-12-17",5,"LIVING_SPECIMEN",4
"2015-01-19",6,"HUMAN_OBSERVATION",17
"2010-11-17",5,"PRESERVED_SPECIMEN",22
"2016-01-04",1,"HUMAN_OBSERVATION",454
"2008-06-27",1,"UNKNOWN",727
"2010-04-01",5,"UNKNOWN",3
"2010-07-26",6,"HUMAN_OBSERVATION",17
"2010-11-17",1,"FOSSIL_SPECIMEN",177
"2013-05-21",6,"LIVING_SPECIMEN",290
"2009-12-16",6,"FOSSIL_SPECIMEN",44
"2015-04-09",1,"OBSERVATION",24
"2015-04-09",6,"FOSSIL_SPECIMEN",44
"2009-04-06",5,"UNKNOWN",3
"2010-11-17",1,"UNKNOWN",266
"2013-02-20",5,"LIVING_SPECIMEN",4
"2015-01-19",1,"PRESERVED_SPECIMEN",4034
"2010-07-26",1,"PRESERVED_SPECIMEN",1208
"2013-05-21",6,"HUMAN_OBSERVATION",17
"2009-12-16",6,"UNKNOWN",1378
"2015-04-09",6,"UNKNOWN",1453
"2011-06-10",6,"PRESERVED_SPECIMEN",5132
"2012-03-26",6,"PRESERVED_SPECIMEN",5102
"2008-12-17",0,"PRESERVED_SPECIMEN",23
"2011-06-10",1,"OBSERVATION",5
"2012-10-31",0,"FOSSIL_SPECIMEN",11
"2012-12-11",6,"FOSSIL_SPECIMEN",44
"2016-01-04",1,"OBSERVATION",24
"2016-01-04",6,"FOSSIL_SPECIMEN",44
"2013-05-21",1,"PRESERVED_SPECIMEN",4081
"2009-12-16",6,"HUMAN_OBSERVATION",17
"2011-06-10",6,"UNKNOWN",1378
"2012-10-31",0,"UNKNOWN",35
"2013-07-09",5,"PRESERVED_SPECIMEN",45
"2013-02-20",0,"PRESERVED_SPECIMEN",27
"2013-07-09",0,"OBSERVATION",1
"2013-07-09",1,"FOSSIL_SPECIMEN",182
"2016-01-04",6,"UNKNOWN",1421
"2008-10-10",4,"UNKNOWN",1
"2008-10-10",0,"LIVING_SPECIMEN",2
"2010-04-01",6,"FOSSIL_SPECIMEN",44
"2011-09-05",0,"FOSSIL_SPECIMEN",11
"2013-07-09",1,"UNKNOWN",113
"2013-02-20",0,"UNKNOWN",35
"2008-12-17",6,"LIVING_SPECIMEN",234
"2009-04-06",6,"FOSSIL_SPECIMEN",44
"2015-01-19",7,"HUMAN_OBSERVATION",13
"2010-11-17",6,"PRESERVED_SPECIMEN",5170
"2011-02-21",0,"FOSSIL_SPECIMEN",11
"2012-12-11",6,"HUMAN_OBSERVATION",17
"2013-09-10",0,"FOSSIL_SPECIMEN",11
"2010-04-01",6,"UNKNOWN",1378
"2011-09-05",0,"UNKNOWN",34
"2008-04-01",4,"UNKNOWN",1
"2015-07-03",5,"LIVING_SPECIMEN",4
"2009-12-16",7,"FOSSIL_SPECIMEN",2
"2015-04-09",7,"FOSSIL_SPECIMEN",2
"2015-10-01",1,"LITERATURE",1
"2009-04-06",6,"UNKNOWN",973
"2013-07-09",1,"HUMAN_OBSERVATION",2
"2015-10-01",6,"FOSSIL_SPECIMEN",44
"2008-04-01",0,"LIVING_SPECIMEN",2
"2009-06-17",5,"LIVING_SPECIMEN",4
"2011-02-21",0,"UNKNOWN",65
"2012-01-18",5,"LIVING_SPECIMEN",4
"2013-09-10",4,"UNKNOWN",1
"2013-02-20",6,"LIVING_SPECIMEN",290
"2010-04-01",6,"HUMAN_OBSERVATION",17
"2014-09-08",5,"LIVING_SPECIMEN",4
"2012-10-31",5,"PRESERVED_SPECIMEN",43
"2013-12-20",6,"FOSSIL_SPECIMEN",44
"2008-12-17",1,"PRESERVED_SPECIMEN",1033
"2012-10-31",0,"OBSERVATION",2
"2012-10-31",1,"FOSSIL_SPECIMEN",182
"2015-04-09",3,"LIVING_SPECIMEN",3
"2013-09-10",0,"HUMAN_OBSERVATION",1
"2012-12-11",7,"FOSSIL_SPECIMEN",2
"2016-01-04",7,"FOSSIL_SPECIMEN",2
"2008-10-10",0,"OBSERVATION",1
"2015-07-03",0,"PRESERVED_SPECIMEN",42
"2012-10-31",1,"UNKNOWN",356
"2009-06-17",0,"PRESERVED_SPECIMEN",22
"2013-07-09",6,"PRESERVED_SPECIMEN",5586
"2015-10-01",6,"HUMAN_OBSERVATION",17
"2013-02-20",1,"PRESERVED_SPECIMEN",3739
"2013-07-09",1,"OBSERVATION",19
"2008-10-10",5,"UNKNOWN",3
"2015-07-03",0,"UNKNOWN",36
"2012-12-11",3,"LIVING_SPECIMEN",3
"2014-09-08",0,"PRESERVED_SPECIMEN",32
"2016-01-04",3,"LIVING_SPECIMEN",3
"2010-04-01",7,"FOSSIL_SPECIMEN",2
"2011-09-05",5,"PRESERVED_SPECIMEN",25
"2014-03-28",5,"LIVING_SPECIMEN",4
"2009-06-17",0,"UNKNOWN",34
"2011-09-05",0,"OBSERVATION",1
"2011-09-05",1,"FOSSIL_SPECIMEN",179
"2013-12-20",6,"HUMAN_OBSERVATION",17
"2008-04-01",0,"OBSERVATION",1
"2012-10-31",1,"HUMAN_OBSERVATION",2
"2013-02-20",1,"UNKNOWN",85
"2009-04-06",7,"FOSSIL_SPECIMEN",2
"2009-09-25",4,"UNKNOWN",1
"2011-02-21",5,"PRESERVED_SPECIMEN",22
"2013-09-10",5,"PRESERVED_SPECIMEN",45
"2007-12-19",4,"UNKNOWN",1
"2011-02-21",0,"OBSERVATION",1
"2011-02-21",1,"FOSSIL_SPECIMEN",177
"2013-09-10",0,"OBSERVATION",1
"2013-09-10",1,"FOSSIL_SPECIMEN",182
"2014-09-08",0,"UNKNOWN",36
"2009-09-25",0,"LIVING_SPECIMEN",2
"2011-09-05",1,"UNKNOWN",295
"2007-12-19",0,"LIVING_SPECIMEN",2
"2008-04-01",5,"UNKNOWN",2
"2015-07-03",6,"LIVING_SPECIMEN",44
"2015-10-01",7,"FOSSIL_SPECIMEN",2
"2009-06-17",6,"LIVING_SPECIMEN",251
"2011-02-21",1,"UNKNOWN",266
"2012-01-18",6,"LIVING_SPECIMEN",258
"2013-09-10",5,"UNKNOWN",4
"2012-07-13",0,"FOSSIL_SPECIMEN",11
"2014-03-28",0,"PRESERVED_SPECIMEN",32
"2011-09-05",1,"HUMAN_OBSERVATION",2
"2014-09-08",6,"LIVING_SPECIMEN",82
"2012-01-18",6,"HUMAN_OBSERVATION",17
"2012-10-31",6,"PRESERVED_SPECIMEN",5300
"2013-12-20",7,"FOSSIL_SPECIMEN",2
"2012-07-13",0,"UNKNOWN",34
"2012-10-31",1,"OBSERVATION",24
"2015-10-01",3,"LIVING_SPECIMEN",3
"2011-02-21",1,"HUMAN_OBSERVATION",1
"2013-09-10",1,"HUMAN_OBSERVATION",56
"2008-10-10",1,"OBSERVATION",5
"2008-10-10",6,"FOSSIL_SPECIMEN",44
"2015-07-03",1,"PRESERVED_SPECIMEN",4311
"2012-03-26",4,"UNKNOWN",1
"2009-06-17",1,"PRESERVED_SPECIMEN",1190
"2015-10-01",7,"HUMAN_OBSERVATION",13
"2013-12-20",3,"LIVING_SPECIMEN",3
"2011-06-10",0,"LIVING_SPECIMEN",2
"2012-03-26",0,"LIVING_SPECIMEN",2
"2008-10-10",6,"UNKNOWN",1227
"2015-07-03",1,"UNKNOWN",156
"2007-12-19",0,"OBSERVATION",1
"2014-09-08",1,"PRESERVED_SPECIMEN",4099
"2008-06-27",0,"FOSSIL_SPECIMEN",11
