"snapshot","national","international"
"2011-09-05",0,1726
"2012-03-26",0,1803
"2015-01-19",0,2210
"2013-02-20",0,1794
"2009-09-25",0,1637
"2015-04-09",0,2241
"2015-07-03",0,2342
"2013-12-20",0,2027
"2012-01-18",0,1778
"2013-07-09",0,1953
"2010-04-01",0,1651
"2008-04-01",0,1447
"2007-12-19",0,1341
"2011-06-10",0,1706
"2008-10-10",0,1504
"2011-02-21",0,1667
"2014-03-28",0,2157
"2013-09-10",0,2002
"2009-12-16",0,1647
"2015-10-01",0,2434
"2008-12-17",0,1519
"2013-05-21",0,1896
"2010-07-26",0,1571
"2012-10-31",0,1846
"2009-06-17",0,1560
"2009-04-06",0,1511
"2016-01-04",0,2876
"2010-11-17",0,1680
"2012-12-11",0,1808
"2012-07-13",0,1824
"2014-09-08",0,2179
"2008-06-27",0,1479
