"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2011-09-05",49,11,0,0,0
"2012-03-26",45,9,0,0,0
"2015-01-19",82,41,0,0,0
"2013-02-20",59,11,0,0,0
"2009-09-25",35,8,0,0,0
"2015-04-09",75,53,0,0,0
"2015-07-03",75,53,0,0,0
"2013-12-20",61,16,0,0,0
"2012-01-18",45,11,0,0,0
"2013-07-09",62,15,0,0,0
"2010-04-01",36,8,0,0,0
"2008-04-01",27,9,0,0,0
"2007-12-19",27,9,0,0,0
"2011-06-10",49,11,0,0,0
"2008-10-10",35,10,0,0,0
"2011-02-21",47,13,0,0,0
"2014-03-28",63,18,0,0,0
"2013-09-10",72,17,0,0,0
"2009-12-16",35,8,0,0,0
"2015-10-01",75,54,0,0,0
"2008-12-17",35,10,0,0,0
"2013-05-21",58,15,0,0,0
"2010-07-26",44,9,0,0,0
"2012-10-31",60,11,0,0,0
"2009-06-17",34,8,0,0,0
"2009-04-06",33,5,0,0,0
"2016-01-04",235,205,0,0,0
"2010-11-17",46,12,0,0,0
"2012-12-11",60,11,0,0,0
"2012-07-13",51,9,0,0,0
"2014-09-08",77,41,0,0,0
"2008-06-27",27,9,0,0,0
