"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2009-12-16",282,72,0,0,0
"2009-04-06",272,71,0,0,0
"2011-02-21",401,168,0,0,0
"2013-12-20",556,310,0,0,0
"2008-10-10",269,86,0,0,0
"2010-04-01",356,123,0,0,0
"2013-07-09",617,274,0,0,0
"2013-05-21",615,274,0,0,0
"2009-06-17",274,72,0,0,0
"2015-04-09",890,554,0,0,0
"2012-07-13",608,273,0,0,0
"2010-11-17",345,153,0,0,0
"2016-10-07",932,637,0,0,0
"2015-07-03",890,557,0,0,0
"2012-10-31",612,274,0,0,0
"2016-04-05",919,636,0,0,0
"2009-09-25",281,72,0,0,0
"2011-09-05",465,178,0,0,0
"2008-04-01",191,77,0,0,0
"2014-03-28",645,318,0,0,0
"2007-12-19",188,77,0,0,0
"2014-09-08",654,389,0,0,0
"2015-10-01",894,558,0,0,0
"2011-06-10",418,171,0,0,0
"2010-07-26",364,144,0,0,0
"2013-02-20",614,274,0,0,0
"2012-01-18",487,181,0,0,0
"2015-01-19",891,551,0,0,0
"2013-09-10",623,318,0,0,0
"2016-07-04",919,638,0,0,0
"2008-12-17",267,66,0,0,0
"2012-03-26",494,187,0,0,0
"2012-12-11",612,274,0,0,0
"2008-06-27",269,86,0,0,0
"2016-01-04",650,538,0,0,0
