"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2009-12-16",267,87,0,0,0
"2009-04-06",258,85,0,0,0
"2011-02-21",361,202,6,0,0
"2013-12-20",493,367,6,0,0
"2008-10-10",254,100,1,0,0
"2010-04-01",322,156,1,0,0
"2013-07-09",567,318,6,0,0
"2013-05-21",565,318,6,0,0
"2009-06-17",260,86,0,0,0
"2015-04-09",783,654,7,0,0
"2012-07-13",560,315,6,0,0
"2010-11-17",310,182,6,0,0
"2016-10-07",818,731,20,0,0
"2015-07-03",782,658,7,0,0
"2012-10-31",562,318,6,0,0
"2016-04-05",804,732,19,0,0
"2009-09-25",266,87,0,0,0
"2011-09-05",424,213,6,0,0
"2008-04-01",179,88,1,0,0
"2014-03-28",582,375,6,0,0
"2007-12-19",176,88,1,0,0
"2014-09-08",586,450,7,0,0
"2015-10-01",785,659,8,0,0
"2011-06-10",377,206,6,0,0
"2010-07-26",330,172,6,0,0
"2013-02-20",564,318,6,0,0
"2012-01-18",445,217,6,0,0
"2015-01-19",784,651,7,0,0
"2013-09-10",559,376,6,0,0
"2016-07-04",804,734,19,0,0
"2008-12-17",253,80,0,0,0
"2012-03-26",451,224,6,0,0
"2012-12-11",562,318,6,0,0
"2008-06-27",254,100,1,0,0
"2016-01-04",557,612,19,0,0
