"snapshot","national","international"
"2009-12-16",0,2190
"2009-04-06",0,1925
"2011-02-21",0,2557
"2013-12-20",0,3129
"2008-10-10",0,1898
"2010-04-01",0,2247
"2013-07-09",0,3047
"2013-05-21",0,3022
"2009-06-17",0,2147
"2015-04-09",0,3547
"2012-07-13",0,3034
"2010-11-17",0,2544
"2016-10-07",0,3908
"2015-07-03",0,3550
"2012-10-31",0,3099
"2016-04-05",0,3991
"2009-09-25",0,2176
"2011-09-05",0,2612
"2008-04-01",0,1847
"2014-03-28",0,3249
"2007-12-19",0,1742
"2014-09-08",0,3220
"2015-10-01",0,3928
"2011-06-10",0,2610
"2010-07-26",0,2235
"2013-02-20",0,2981
"2012-01-18",0,2816
"2015-01-19",0,3506
"2013-09-10",0,3135
"2016-07-04",0,3998
"2008-12-17",0,1904
"2012-03-26",0,2966
"2012-12-11",0,2987
"2008-06-27",0,1892
"2016-01-04",0,3961
