"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2009-12-16",301,53,0,0,0
"2009-04-06",291,52,0,0,0
"2011-02-21",445,124,0,0,0
"2013-12-20",606,260,0,0,0
"2008-10-10",286,69,0,0,0
"2010-04-01",384,95,0,0,0
"2013-07-09",668,223,0,0,0
"2013-05-21",666,223,0,0,0
"2009-06-17",294,52,0,0,0
"2015-04-09",1026,418,0,0,0
"2012-07-13",659,222,0,0,0
"2010-11-17",383,115,0,0,0
"2016-10-07",1054,515,0,0,0
"2015-07-03",1026,421,0,0,0
"2012-10-31",663,223,0,0,0
"2016-04-05",1039,516,0,0,0
"2009-09-25",301,52,0,0,0
"2011-09-05",509,134,0,0,0
"2008-04-01",205,63,0,0,0
"2014-03-28",696,267,0,0,0
"2007-12-19",202,63,0,0,0
"2014-09-08",715,328,0,0,0
"2015-10-01",1032,420,0,0,0
"2011-06-10",462,127,0,0,0
"2010-07-26",394,114,0,0,0
"2013-02-20",665,223,0,0,0
"2012-01-18",530,138,0,0,0
"2015-01-19",1027,415,0,0,0
"2013-09-10",673,268,0,0,0
"2016-07-04",1040,517,0,0,0
"2008-12-17",283,50,0,0,0
"2012-03-26",538,143,0,0,0
"2012-12-11",663,223,0,0,0
"2008-06-27",286,69,0,0,0
"2016-01-04",729,459,0,0,0
