"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2009-12-16","OBSERVATION","Species","CountryOnly","Unknown",1
"2010-04-01","UNKNOWN","Genus","Georeferenced","YearMonthDay",82
"2011-02-21","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",1
"2012-01-18","UNKNOWN","Species","Georeferenced","Unknown",407
"2013-09-10","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",80
"2015-10-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",454
"2016-01-04","MACHINE_OBSERVATION","Class","Georeferenced","YearMonth",1
"2013-02-20","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",1
"2013-05-21","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",35
"2013-07-09","OBSERVATION","Species","Georeferenced","Unknown",1
"2016-10-07","MACHINE_OBSERVATION","Class","Georeferenced","YearMonth",1
"2008-04-01","UNKNOWN","Infraspecies","Georeferenced","Unknown",39
"2010-07-26","OBSERVATION","Species","Georeferenced","YearMonthDay",47
"2012-03-26","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",4
"2014-09-08","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",13
"2016-04-05","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",4
"2016-10-07","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",15
"2008-10-10","UNKNOWN","Family","CountryOnly","Unknown",4
"2012-03-26","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",37
"2012-10-31","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",208
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",36
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1024
"2013-12-20","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",307
"2015-07-03","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",7
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1592
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",566
"2009-09-25","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",178
"2009-12-16","UNKNOWN","Genus","CountryOnly","YearMonthDay",394
"2010-11-17","UNKNOWN","Infraspecies","CountryOnly","YearMonth",2
"2012-10-31","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",39
"2016-01-04","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",138
"2009-09-25","LIVING_SPECIMEN","Species","CountryOnly","Unknown",17
"2011-06-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",126
"2012-10-31","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1
"2013-09-10","UNKNOWN","Species","CountryOnly","YearMonthDay",4637
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1020
"2015-10-01","UNKNOWN","Species","CountryOnly","YearMonthDay",67
"2016-10-07","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",137
"2014-09-08","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",50
"2016-04-05","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",1
"2007-12-19","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",20
"2008-06-27","UNKNOWN","Species","CountryOnly","Unknown",778
"2010-04-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",2
"2011-02-21","OBSERVATION","Class","Georeferenced","YearMonthDay",1
"2012-03-26","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",3
"2012-03-26","UNKNOWN","Species","Georeferenced","Unknown",406
"2013-05-21","OBSERVATION","Species","Georeferenced","Unknown",1
"2013-07-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",282
"2013-12-20","UNKNOWN","Species","CountryOnly","YearMonthDay",4637
"2009-06-17","UNKNOWN","Unknown","CountryOnly","Unknown",1
"2009-09-25","OBSERVATION","Kingdom","CountryOnly","YearOnly",2
"2012-07-13","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",1410
"2014-03-28","UNKNOWN","Species","Georeferenced","YearMonthDay",2
"2008-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",4
"2008-04-01","UNKNOWN","Genus","Georeferenced","YearOnly",174
"2008-06-27","UNKNOWN","Genus","Georeferenced","YearOnly",174
"2010-07-26","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",2
"2010-11-17","UNKNOWN","Genus","Georeferenced","YearMonthDay",62
"2011-02-21","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",728
"2012-12-11","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",208
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",35
"2009-04-06","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",516
"2012-03-26","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",3
"2015-04-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",160
"2016-10-07","UNKNOWN","Family","Georeferenced","Unknown",91
"2011-09-05","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",130
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1541
"2013-02-20","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",1
"2014-09-08","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",3
"2015-04-09","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",22
"2016-01-04","OBSERVATION","Species","Georeferenced","Unknown",1
"2010-07-26","UNKNOWN","Species","CountryOnly","YearOnly",4
"2011-06-10","UNKNOWN","Unknown","Georeferenced","Unknown",1
"2012-07-13","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",4
"2012-12-11","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1
"2015-07-03","UNKNOWN","Species","Georeferenced","YearOnly",1955
"2016-04-05","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",2
"2016-10-07","OBSERVATION","Species","Georeferenced","Unknown",1
"2010-07-26","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",12
"2011-02-21","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",1
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",77
"2012-01-18","UNKNOWN","Species","CountryOnly","Unknown",603
"2013-09-10","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",1375
"2014-09-08","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",2
"2014-09-08","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",4
"2014-09-08","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",4
"2015-10-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",1541
"2015-10-01","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",18
"2016-10-07","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",70
"2010-07-26","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",1
"2015-01-19","UNKNOWN","Family","Georeferenced","YearOnly",16
"2015-07-03","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",26
"2016-07-04","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",1261
"2008-04-01","UNKNOWN","Infraspecies","CountryOnly","Unknown",111
"2008-06-27","UNKNOWN","Infraspecies","CountryOnly","Unknown",109
"2010-07-26","OBSERVATION","Species","CountryOnly","YearMonthDay",4
"2015-07-03","OBSERVATION","Species","Georeferenced","YearMonthDay",1
"2010-11-17","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",2
"2012-01-18","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",47
"2012-01-18","UNKNOWN","Genus","Georeferenced","YearOnly",174
"2012-03-26","UNKNOWN","Infraspecies","Georeferenced","Unknown",43
"2012-12-11","UNKNOWN","Unknown","Georeferenced","Unknown",1
"2013-12-20","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",1425
"2013-12-20","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",2
"2013-09-10","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",4
"2014-03-28","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",726
"2015-04-09","UNKNOWN","Unknown","Georeferenced","Unknown",1
"2015-10-01","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",1
"2009-04-06","UNKNOWN","Family","Georeferenced","YearOnly",16
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",182
"2012-07-13","UNKNOWN","Species","Georeferenced","Unknown",405
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",99
"2014-09-08","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",1
"2015-01-19","UNKNOWN","Unknown","CountryOnly","YearOnly",17
"2016-01-04","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",281
"2008-06-27","LIVING_SPECIMEN","Species","CountryOnly","Unknown",14
"2009-06-17","UNKNOWN","Family","CountryOnly","Unknown",2
"2013-02-20","OBSERVATION","Class","Georeferenced","YearMonthDay",1
"2013-07-09","UNKNOWN","Genus","CountryOnly","YearMonthDay",370
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",87
"2016-10-07","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",272
"2008-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",20
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",12
"2012-01-18","OBSERVATION","Genus","Georeferenced","YearMonthDay",1
"2013-12-20","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",4
"2014-09-08","UNKNOWN","Infraspecies","Georeferenced","Unknown",4
"2013-02-20","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",1303
"2015-01-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",4116
"2015-07-03","UNKNOWN","Infraspecies","Georeferenced","YearOnly",2579
"2010-07-26","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",4
"2010-11-17","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",1
"2016-01-04","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",66
"2009-12-16","UNKNOWN","Genus","Georeferenced","Unknown",28
"2011-02-21","OBSERVATION","Kingdom","CountryOnly","YearOnly",2
"2011-06-10","UNKNOWN","Family","Georeferenced","Unknown",1
"2011-09-05","UNKNOWN","Species","CountryOnly","YearOnly",5
"2012-01-18","UNKNOWN","Infraspecies","CountryOnly","Unknown",59
"2014-03-28","UNKNOWN","Species","CountryOnly","YearMonthDay",4658
"2015-04-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",108
"2016-07-04","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",2
"2008-10-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",503
"2011-09-05","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",12
"2012-10-31","UNKNOWN","Unknown","CountryOnly","Unknown",1
"2013-02-20","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",430
"2013-09-10","UNKNOWN","Species","Georeferenced","Unknown",375
"2015-10-01","UNKNOWN","Species","Georeferenced","Unknown",409
"2009-04-06","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",875
"2009-09-25","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",25
"2010-07-26","UNKNOWN","Species","CountryOnly","YearMonth",3
"2012-03-26","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",23
"2014-09-08","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",4
"2016-07-04","UNKNOWN","Species","Georeferenced","YearMonthDay",407
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",424
"2009-12-16","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",14
"2010-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",4
"2014-03-28","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",35
"2014-09-08","UNKNOWN","Unknown","CountryOnly","Unknown",271
"2011-02-21","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",12
"2011-06-10","UNKNOWN","Unknown","CountryOnly","Unknown",1
"2011-09-05","OBSERVATION","Species","CountryOnly","YearMonthDay",4
"2012-01-18","LIVING_SPECIMEN","Species","CountryOnly","Unknown",14
"2013-05-21","UNKNOWN","Genus","CountryOnly","YearMonthDay",370
"2013-09-10","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",4
"2013-12-20","UNKNOWN","Species","Georeferenced","Unknown",375
"2014-03-28","MACHINE_OBSERVATION","Genus","Georeferenced","YearMonthDay",1
"2015-10-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",2
"2015-10-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",2
"2008-12-17","UNKNOWN","Unknown","CountryOnly","YearMonthDay",4
"2012-01-18","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",156
"2012-12-11","UNKNOWN","Family","Georeferenced","Unknown",1
"2008-06-27","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",6
"2009-06-17","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",201
"2016-04-05","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",1
"2010-11-17","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",48
"2013-12-20","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",4
"2014-03-28","UNKNOWN","Genus","CountryOnly","Unknown",26
"2015-07-03","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",1
"2008-10-10","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",161
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",221
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",232
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1862
"2016-01-04","UNKNOWN","Genus","CountryOnly","YearMonthDay",1
"2009-04-06","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",75
"2009-09-25","UNKNOWN","Infraspecies","Georeferenced","YearOnly",2579
"2016-10-07","UNKNOWN","Genus","CountryOnly","YearMonthDay",4
"2014-03-28","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",2
"2016-01-04","MACHINE_OBSERVATION","Species","Georeferenced","YearMonth",2
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",96
"2012-07-13","UNKNOWN","Species","CountryOnly","Unknown",602
"2013-09-10","UNKNOWN","Infraspecies","Georeferenced","Unknown",4
"2015-10-01","UNKNOWN","Infraspecies","Georeferenced","Unknown",44
"2016-04-05","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",1260
"2016-10-07","MACHINE_OBSERVATION","Species","Georeferenced","YearMonth",2
"2007-12-19","UNKNOWN","Family","Georeferenced","YearOnly",16
"2009-04-06","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",231
"2016-07-04","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",417
"2009-09-25","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",3
"2010-07-26","OBSERVATION","Species","Georeferenced","Unknown",1
"2012-10-31","UNKNOWN","Family","CountryOnly","Unknown",2
"2013-02-20","OBSERVATION","Kingdom","CountryOnly","YearOnly",2
"2008-10-10","UNKNOWN","Species","CountryOnly","YearMonthDay",5157
"2012-01-18","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",10
"2012-03-26","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",483
"2012-07-13","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",23
"2012-07-13","UNKNOWN","Genus","Georeferenced","YearOnly",174
"2013-09-10","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",45
"2013-12-20","UNKNOWN","Infraspecies","Georeferenced","Unknown",4
"2015-07-03","UNKNOWN","Infraspecies","CountryOnly","YearOnly",2
"2008-12-17","UNKNOWN","Species","CountryOnly","YearOnly",4
"2010-07-26","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",48
"2011-02-21","UNKNOWN","Species","Georeferenced","YearOnly",1956
"2012-12-11","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",180
"2014-03-28","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",42
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",30
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1488
"2009-12-16","UNKNOWN","Genus","CountryOnly","Unknown",86
"2011-06-10","UNKNOWN","Family","CountryOnly","Unknown",2
"2015-04-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",253
"2008-12-17","UNKNOWN","Family","CountryOnly","YearMonthDay",36
"2010-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",7
"2011-09-05","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",66
"2013-02-20","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",119
"2013-07-09","UNKNOWN","Genus","Georeferenced","Unknown",7
"2008-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",422
"2010-07-26","UNKNOWN","Genus","Georeferenced","YearMonthDay",82
"2012-07-13","OBSERVATION","Genus","Georeferenced","YearMonthDay",4
"2015-07-03","UNKNOWN","Species","CountryOnly","YearMonth",4
"2016-07-04","UNKNOWN","Species","CountryOnly","YearMonthDay",4672
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",817
"2008-12-17","OBSERVATION","Species","CountryOnly","YearMonthDay",3
"2011-02-21","OBSERVATION","Species","Georeferenced","YearMonthDay",49
"2015-01-19","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",2876
"2009-06-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",519
"2013-07-09","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",1
"2013-09-10","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",24
"2015-10-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",295
"2015-10-01","UNKNOWN","Genus","Georeferenced","YearOnly",174
"2016-04-05","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",2
"2012-07-13","UNKNOWN","Infraspecies","CountryOnly","Unknown",59
"2014-03-28","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",3
"2016-07-04","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",12
"2009-12-16","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",20
"2009-04-06","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",9680
"2012-10-31","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",783
"2013-12-20","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",24
"2015-01-19","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",2
"2016-10-07","UNKNOWN","Species","Georeferenced","YearMonthDay",787
"2008-10-10","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",93
"2009-12-16","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",19
"2013-09-10","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",3
"2014-03-28","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",2
"2014-03-28","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",4
"2015-10-01","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",3
"2011-09-05","OBSERVATION","Species","Georeferenced","Unknown",1
"2012-07-13","LIVING_SPECIMEN","Species","CountryOnly","Unknown",32
"2013-05-21","UNKNOWN","Genus","Georeferenced","Unknown",7
"2013-07-09","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",3
"2015-07-03","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",133
"2016-04-05","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",9048
"2016-07-04","UNKNOWN","Genus","CountryOnly","Unknown",25
"2007-12-19","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",80
"2011-06-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",389
"2012-07-13","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",488
"2015-04-09","MATERIAL_SAMPLE","Species","Georeferenced","Unknown",1
"2016-10-07","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",2
"2008-04-01","UNKNOWN","Family","Georeferenced","YearOnly",16
"2009-06-17","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",325
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",29
"2013-09-10","UNKNOWN","Infraspecies","CountryOnly","Unknown",44
"2013-12-20","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",3
"2015-10-01","UNKNOWN","Infraspecies","CountryOnly","Unknown",35
"2008-10-10","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",1
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",8
"2010-11-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",27
"2015-07-03","UNKNOWN","Infraspecies","CountryOnly","YearMonth",1
"2016-07-04","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",19
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",265
"2011-02-21","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",3
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",221
"2015-04-09","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",2
"2016-01-04","UNKNOWN","Genus","Georeferenced","Unknown",19
"2009-06-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",138
"2009-12-16","UNKNOWN","Unknown","Georeferenced","Unknown",1
"2010-04-01","UNKNOWN","Species","CountryOnly","YearOnly",4
"2012-07-13","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",3
"2013-12-20","UNKNOWN","Infraspecies","CountryOnly","Unknown",34
"2016-10-07","UNKNOWN","Genus","Georeferenced","Unknown",19
"2010-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",12
"2011-02-21","UNKNOWN","Species","CountryOnly","YearOnly",5
"2012-12-11","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",783
"2013-02-20","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",4
"2014-03-28","UNKNOWN","Infraspecies","Georeferenced","Unknown",4
"2008-12-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",98
"2009-09-25","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",1
"2011-02-21","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",12
"2013-02-20","OBSERVATION","Species","Georeferenced","YearMonthDay",518
"2013-07-09","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",32
"2013-09-10","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",499
"2015-04-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",1173
"2015-10-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",568
"2016-01-04","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",12
"2016-04-05","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",418
"2009-04-06","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",143
"2009-06-17","UNKNOWN","Species","CountryOnly","YearMonthDay",5158
"2009-12-16","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",4
"2011-09-05","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",108
"2013-05-21","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",3
"2013-07-09","UNKNOWN","Genus","CountryOnly","Unknown",31
"2016-07-04","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",43
"2016-10-07","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",13
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",824
"2010-04-01","OBSERVATION","Species","CountryOnly","YearMonthDay",5
"2010-07-26","UNKNOWN","Genus","CountryOnly","YearMonthDay",394
"2011-02-21","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",1
"2015-07-03","UNKNOWN","Genus","Georeferenced","YearMonthDay",1
"2008-10-10","UNKNOWN","Species","Georeferenced","Unknown",286
"2011-02-21","OBSERVATION","Species","CountryOnly","YearMonthDay",4
"2012-01-18","UNKNOWN","Family","Georeferenced","YearOnly",16
"2012-03-26","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",6914
"2012-07-13","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",10
"2013-12-20","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",499
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1486
"2009-04-06","UNKNOWN","Species","CountryOnly","Unknown",650
"2010-11-17","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",30
"2013-09-10","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",4
"2014-03-28","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",4
"2015-10-01","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",3
"2011-06-10","UNKNOWN","Species","Georeferenced","YearMonthDay",425
"2011-09-05","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",4
"2016-01-04","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",1
"2008-10-10","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1
"2008-12-17","UNKNOWN","Family","Georeferenced","Unknown",2
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",9
"2015-01-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",187
"2016-04-05","UNKNOWN","Species","CountryOnly","YearMonthDay",4672
"2016-10-07","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",27
"2009-04-06","UNKNOWN","Genus","Georeferenced","YearOnly",174
"2009-09-25","UNKNOWN","Infraspecies","CountryOnly","YearMonth",2
"2013-07-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",210
"2013-09-10","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",2
"2013-12-20","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",4
"2014-09-08","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",7396
"2015-10-01","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",2
"2016-07-04","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",3
"2016-07-04","UNKNOWN","Species","Georeferenced","Unknown",409
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1917
"2010-11-17","UNKNOWN","Species","CountryOnly","YearOnly",5
"2011-02-21","UNKNOWN","Infraspecies","CountryOnly","YearOnly",1
"2013-09-10","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",10
