"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2008-12-17",6,"LIVING_SPECIMEN",9
"2013-05-21",1,"UNKNOWN",5281
"2008-12-17",6,"PRESERVED_SPECIMEN",1724
"2013-05-21",6,"LIVING_SPECIMEN",17
"2013-05-21",6,"PRESERVED_SPECIMEN",6562
"2010-07-26",0,"UNKNOWN",9
"2012-01-18",3,"UNKNOWN",2
"2015-10-01",1,"PRESERVED_SPECIMEN",27654
"2010-07-26",5,"LIVING_SPECIMEN",10
"2016-07-04",0,"PRESERVED_SPECIMEN",384
"2010-07-26",5,"PRESERVED_SPECIMEN",54
"2012-01-18",5,"OBSERVATION",2
"2008-10-10",1,"UNKNOWN",10994
"2012-03-26",1,"OBSERVATION",55
"2012-03-26",4,"PRESERVED_SPECIMEN",16
"2016-04-05",0,"PRESERVED_SPECIMEN",319
"2008-10-10",6,"LIVING_SPECIMEN",9
"2010-04-01",6,"UNKNOWN",1473
"2012-01-18",1,"HUMAN_OBSERVATION",25
"2008-10-10",6,"PRESERVED_SPECIMEN",1688
"2016-10-07",7,"PRESERVED_SPECIMEN",279
"2012-07-13",0,"UNKNOWN",5
"2014-09-08",7,"PRESERVED_SPECIMEN",279
"2012-07-13",5,"LIVING_SPECIMEN",10
"2012-12-11",4,"PRESERVED_SPECIMEN",16
"2016-07-04",3,"LIVING_SPECIMEN",29
"2012-07-13",5,"PRESERVED_SPECIMEN",68
"2016-10-07",5,"UNKNOWN",61
"2014-09-08",5,"UNKNOWN",71
"2008-04-01",0,"UNKNOWN",9
"2008-04-01",5,"LIVING_SPECIMEN",10
"2008-04-01",5,"PRESERVED_SPECIMEN",35
"2012-07-13",5,"OBSERVATION",2
"2011-06-10",3,"LIVING_SPECIMEN",10
"2011-06-10",6,"FOSSIL_SPECIMEN",1
"2011-09-05",4,"PRESERVED_SPECIMEN",16
"2012-07-13",1,"HUMAN_OBSERVATION",34
"2016-01-04",5,"UNKNOWN",61
"2015-07-03",5,"LIVING_SPECIMEN",10
"2011-06-10",1,"UNKNOWN",11433
"2015-01-19",3,"UNKNOWN",3
"2015-07-03",5,"PRESERVED_SPECIMEN",118
"2015-01-19",5,"OBSERVATION",2
"2007-12-19",1,"PRESERVED_SPECIMEN",3739
"2012-01-18",6,"PRESERVED_SPECIMEN",5593
"2015-01-19",1,"HUMAN_OBSERVATION",2944
"2013-02-20",0,"PRESERVED_SPECIMEN",66
"2015-07-03",3,"UNKNOWN",3
"2008-12-17",7,"PRESERVED_SPECIMEN",366
"2015-07-03",5,"OBSERVATION",2
"2013-05-21",7,"PRESERVED_SPECIMEN",366
"2010-07-26",1,"UNKNOWN",10995
"2015-07-03",1,"HUMAN_OBSERVATION",2953
"2009-09-25",5,"UNKNOWN",61
"2010-07-26",6,"LIVING_SPECIMEN",16
"2012-03-26",0,"UNKNOWN",5
"2016-07-04",1,"PRESERVED_SPECIMEN",27075
"2010-07-26",6,"PRESERVED_SPECIMEN",3426
"2012-01-18",6,"OBSERVATION",4
"2012-03-26",5,"LIVING_SPECIMEN",10
"2012-03-26",5,"PRESERVED_SPECIMEN",64
"2016-04-05",1,"PRESERVED_SPECIMEN",27142
"2008-10-10",7,"PRESERVED_SPECIMEN",366
"2015-10-01",0,"UNKNOWN",2
"2012-07-13",1,"UNKNOWN",10627
"2012-12-11",5,"LIVING_SPECIMEN",10
"2012-07-13",6,"LIVING_SPECIMEN",17
"2012-12-11",5,"PRESERVED_SPECIMEN",67
"2012-07-13",6,"PRESERVED_SPECIMEN",6065
"2016-10-07",6,"UNKNOWN",1986
"2014-09-08",6,"UNKNOWN",736
"2012-12-11",3,"UNKNOWN",2
"2008-04-01",1,"UNKNOWN",10993
"2008-04-01",6,"LIVING_SPECIMEN",8
"2012-12-11",5,"OBSERVATION",2
"2016-10-07",4,"HUMAN_OBSERVATION",48
"2008-04-01",6,"PRESERVED_SPECIMEN",1614
"2011-09-05",0,"UNKNOWN",5
"2012-07-13",6,"OBSERVATION",4
"2014-09-08",4,"HUMAN_OBSERVATION",48
"2011-09-05",5,"LIVING_SPECIMEN",10
"2012-12-11",1,"HUMAN_OBSERVATION",36
"2011-06-10",4,"PRESERVED_SPECIMEN",16
"2011-09-05",5,"PRESERVED_SPECIMEN",72
"2015-07-03",1,"MATERIAL_SAMPLE",1
"2009-04-06",5,"UNKNOWN",61
"2016-01-04",6,"UNKNOWN",698
"2015-07-03",6,"LIVING_SPECIMEN",2
"2015-07-03",6,"PRESERVED_SPECIMEN",9319
"2016-01-04",4,"HUMAN_OBSERVATION",48
"2011-09-05",5,"OBSERVATION",2
"2015-01-19",6,"OBSERVATION",3
"2011-09-05",1,"HUMAN_OBSERVATION",25
"2012-01-18",7,"PRESERVED_SPECIMEN",366
"2008-06-27",0,"PRESERVED_SPECIMEN",23
"2008-12-17",3,"UNKNOWN",2
"2013-02-20",1,"PRESERVED_SPECIMEN",18180
"2013-05-21",3,"UNKNOWN",2
"2008-12-17",5,"OBSERVATION",2
"2015-04-09",0,"PRESERVED_SPECIMEN",67
"2015-07-03",6,"OBSERVATION",3
"2013-05-21",5,"OBSERVATION",2
"2015-10-01",3,"LIVING_SPECIMEN",29
"2012-01-18",5,"UNKNOWN",64
"2009-09-25",6,"UNKNOWN",1471
"2012-03-26",1,"UNKNOWN",10627
"2013-05-21",1,"HUMAN_OBSERVATION",43
"2010-07-26",7,"PRESERVED_SPECIMEN",366
"2012-03-26",6,"LIVING_SPECIMEN",16
"2008-10-10",3,"UNKNOWN",2
"2012-03-26",6,"PRESERVED_SPECIMEN",6046
"2013-02-20",1,"OBSERVATION",597
"2008-10-10",5,"OBSERVATION",2
"2015-10-01",1,"UNKNOWN",5297
"2012-12-11",6,"LIVING_SPECIMEN",17
"2016-07-04",0,"UNKNOWN",2
"2012-12-11",6,"PRESERVED_SPECIMEN",6253
"2016-07-04",5,"LIVING_SPECIMEN",10
"2012-07-13",7,"PRESERVED_SPECIMEN",366
"2015-10-01",1,"MACHINE_OBSERVATION",56
"2009-12-16",0,"PRESERVED_SPECIMEN",31
"2011-02-21",0,"PRESERVED_SPECIMEN",35
"2012-12-11",6,"OBSERVATION",4
"2008-04-01",7,"PRESERVED_SPECIMEN",366
"2011-09-05",1,"UNKNOWN",11433
"2011-06-10",5,"LIVING_SPECIMEN",10
"2011-09-05",6,"LIVING_SPECIMEN",17
"2011-06-10",5,"PRESERVED_SPECIMEN",72
"2011-09-05",6,"PRESERVED_SPECIMEN",5652
"2009-04-06",6,"UNKNOWN",1334
"2011-06-10",3,"UNKNOWN",2
"2015-01-19",5,"UNKNOWN",71
"2015-07-03",7,"PRESERVED_SPECIMEN",645
"2011-06-10",5,"OBSERVATION",2
"2011-09-05",6,"OBSERVATION",4
"2007-12-19",3,"LIVING_SPECIMEN",9
"2007-12-19",3,"PRESERVED_SPECIMEN",1
"2011-06-10",1,"HUMAN_OBSERVATION",25
"2008-06-27",1,"PRESERVED_SPECIMEN",8824
"2015-07-03",5,"UNKNOWN",71
"2015-04-09",1,"PRESERVED_SPECIMEN",27417
"2013-05-21",6,"OBSERVATION",4
"2012-01-18",6,"UNKNOWN",1018
"2015-10-01",4,"PRESERVED_SPECIMEN",16
"2013-02-20",0,"UNKNOWN",2
"2010-07-26",5,"OBSERVATION",2
"2016-04-05",3,"LIVING_SPECIMEN",29
"2008-06-27",1,"OBSERVATION",52
"2012-03-26",7,"PRESERVED_SPECIMEN",366
"2010-07-26",1,"HUMAN_OBSERVATION",25
"2012-01-18",4,"HUMAN_OBSERVATION",48
"2012-10-31",0,"PRESERVED_SPECIMEN",63
"2012-07-13",3,"UNKNOWN",2
"2016-07-04",1,"UNKNOWN",10333
"2012-12-11",7,"PRESERVED_SPECIMEN",366
"2016-07-04",6,"LIVING_SPECIMEN",2
"2009-12-16",1,"PRESERVED_SPECIMEN",7001
"2016-07-04",1,"MACHINE_OBSERVATION",56
"2012-12-11",5,"UNKNOWN",61
"2011-02-21",1,"PRESERVED_SPECIMEN",7636
"2013-07-09",0,"PRESERVED_SPECIMEN",64
"2016-10-07",6,"HUMAN_OBSERVATION",1
"2008-04-01",5,"OBSERVATION",2
"2011-06-10",6,"LIVING_SPECIMEN",17
"2009-12-16",1,"OBSERVATION",52
"2011-06-10",6,"PRESERVED_SPECIMEN",5654
"2011-09-05",7,"PRESERVED_SPECIMEN",366
"2012-07-13",4,"HUMAN_OBSERVATION",48
"2011-02-21",1,"OBSERVATION",55
"2015-01-19",6,"UNKNOWN",749
"2010-11-17",0,"PRESERVED_SPECIMEN",5
"2011-06-10",6,"OBSERVATION",4
"2007-12-19",4,"PRESERVED_SPECIMEN",16
"2013-02-20",3,"LIVING_SPECIMEN",28
"2015-01-19",4,"HUMAN_OBSERVATION",48
"2008-12-17",5,"UNKNOWN",61
"2015-07-03",6,"UNKNOWN",749
"2013-05-21",5,"UNKNOWN",61
"2015-10-01",5,"LIVING_SPECIMEN",10
"2015-07-03",4,"HUMAN_OBSERVATION",48
"2015-10-01",5,"PRESERVED_SPECIMEN",129
"2008-06-27",0,"UNKNOWN",9
"2012-03-26",3,"UNKNOWN",20
"2013-02-20",1,"UNKNOWN",5281
"2016-07-04",4,"PRESERVED_SPECIMEN",16
"2010-07-26",6,"OBSERVATION",4
"2008-10-10",5,"UNKNOWN",61
"2012-03-26",5,"OBSERVATION",2
"2016-04-05",4,"PRESERVED_SPECIMEN",16
"2012-10-31",1,"PRESERVED_SPECIMEN",18249
"2012-03-26",1,"HUMAN_OBSERVATION",25
"2015-10-01",3,"UNKNOWN",3
"2015-10-01",5,"OBSERVATION",2
"2015-10-01",1,"HUMAN_OBSERVATION",2957
"2012-10-31",1,"OBSERVATION",597
"2012-12-11",6,"UNKNOWN",996
"2013-07-09",1,"PRESERVED_SPECIMEN",18372
"2011-09-05",3,"UNKNOWN",2
"2012-12-11",4,"HUMAN_OBSERVATION",48
"2011-06-10",7,"PRESERVED_SPECIMEN",366
"2013-07-09",1,"OBSERVATION",597
"2011-06-10",5,"UNKNOWN",61
"2010-11-17",1,"PRESERVED_SPECIMEN",7493
"2014-03-28",0,"PRESERVED_SPECIMEN",356
"2007-12-19",0,"UNKNOWN",9
"2007-12-19",5,"LIVING_SPECIMEN",10
"2007-12-19",5,"PRESERVED_SPECIMEN",31
"2008-06-27",3,"LIVING_SPECIMEN",9
"2011-09-05",4,"HUMAN_OBSERVATION",48
"2008-06-27",3,"PRESERVED_SPECIMEN",1
"2008-12-17",6,"UNKNOWN",1314
"2013-02-20",4,"PRESERVED_SPECIMEN",16
"2015-10-01",1,"MATERIAL_SAMPLE",1
"2013-05-21",6,"UNKNOWN",698
"2015-04-09",3,"LIVING_SPECIMEN",29
"2015-10-01",6,"LIVING_SPECIMEN",2
"2010-07-26",5,"UNKNOWN",61
"2015-10-01",6,"PRESERVED_SPECIMEN",13670
"2008-06-27",1,"UNKNOWN",11166
"2013-05-21",4,"HUMAN_OBSERVATION",48
"2016-04-05",0,"UNKNOWN",2
"2016-07-04",5,"PRESERVED_SPECIMEN",164
"2016-04-05",5,"LIVING_SPECIMEN",10
"2008-10-10",6,"UNKNOWN",1318
"2012-03-26",6,"OBSERVATION",4
"2016-04-05",5,"PRESERVED_SPECIMEN",164
"2012-07-13",5,"UNKNOWN",61
"2016-07-04",3,"UNKNOWN",3
"2015-10-01",6,"OBSERVATION",3
"2016-07-04",5,"OBSERVATION",2
"2009-12-16",3,"LIVING_SPECIMEN",9
"2009-12-16",3,"PRESERVED_SPECIMEN",1
"2016-07-04",1,"HUMAN_OBSERVATION",5097
"2013-09-10",0,"PRESERVED_SPECIMEN",64
"2008-04-01",5,"UNKNOWN",61
"2011-02-21",3,"LIVING_SPECIMEN",9
"2011-02-21",6,"FOSSIL_SPECIMEN",1
"2011-02-21",3,"PRESERVED_SPECIMEN",1
"2010-04-01",0,"PRESERVED_SPECIMEN",31
"2011-06-10",6,"UNKNOWN",1003
"2014-03-28",1,"PRESERVED_SPECIMEN",22073
"2007-12-19",1,"UNKNOWN",10993
"2007-12-19",6,"LIVING_SPECIMEN",8
"2007-12-19",6,"PRESERVED_SPECIMEN",1592
"2011-06-10",4,"HUMAN_OBSERVATION",48
"2013-02-20",5,"LIVING_SPECIMEN",10
"2008-06-27",4,"PRESERVED_SPECIMEN",16
"2013-02-20",5,"PRESERVED_SPECIMEN",67
"2016-07-04",1,"MATERIAL_SAMPLE",1
"2009-06-17",0,"PRESERVED_SPECIMEN",15
"2015-04-09",4,"PRESERVED_SPECIMEN",16
"2016-04-05",1,"MATERIAL_SAMPLE",1
"2010-07-26",6,"UNKNOWN",1472
"2015-10-01",7,"PRESERVED_SPECIMEN",645
"2012-03-26",5,"UNKNOWN",64
"2013-02-20",3,"UNKNOWN",2
"2016-04-05",1,"UNKNOWN",10333
"2016-07-04",6,"PRESERVED_SPECIMEN",10033
"2016-04-05",6,"LIVING_SPECIMEN",2
"2012-10-31",3,"LIVING_SPECIMEN",28
"2012-10-31",6,"FOSSIL_SPECIMEN",1
"2013-02-20",5,"OBSERVATION",2
"2016-04-05",6,"PRESERVED_SPECIMEN",9968
"2010-07-26",4,"HUMAN_OBSERVATION",48
"2013-02-20",1,"HUMAN_OBSERVATION",36
"2015-10-01",5,"UNKNOWN",61
"2016-04-05",1,"MACHINE_OBSERVATION",56
"2012-07-13",6,"UNKNOWN",999
"2016-07-04",6,"OBSERVATION",3
"2009-12-16",4,"PRESERVED_SPECIMEN",16
"2013-09-10",1,"PRESERVED_SPECIMEN",18377
"2008-04-01",6,"UNKNOWN",1343
"2013-07-09",3,"LIVING_SPECIMEN",29
"2011-02-21",4,"PRESERVED_SPECIMEN",16
"2011-09-05",5,"UNKNOWN",61
"2010-04-01",1,"PRESERVED_SPECIMEN",7005
"2010-11-17",3,"LIVING_SPECIMEN",9
"2010-11-17",6,"FOSSIL_SPECIMEN",1
"2010-04-01",1,"OBSERVATION",52
"2010-11-17",3,"PRESERVED_SPECIMEN",1
"2007-12-19",7,"PRESERVED_SPECIMEN",366
"2008-06-27",5,"LIVING_SPECIMEN",10
"2013-02-20",6,"LIVING_SPECIMEN",17
"2008-06-27",5,"PRESERVED_SPECIMEN",45
"2013-02-20",6,"PRESERVED_SPECIMEN",6556
"2015-04-09",0,"UNKNOWN",289
"2013-12-20",0,"PRESERVED_SPECIMEN",64
"2015-04-09",5,"LIVING_SPECIMEN",10
"2009-06-17",1,"PRESERVED_SPECIMEN",6959
"2015-04-09",5,"PRESERVED_SPECIMEN",111
"2016-01-04",0,"PRESERVED_SPECIMEN",349
"2008-06-27",3,"UNKNOWN",2
"2012-03-26",6,"UNKNOWN",1018
"2016-07-04",7,"PRESERVED_SPECIMEN",645
"2008-06-27",5,"OBSERVATION",2
"2013-02-20",6,"OBSERVATION",4
"2016-04-05",7,"PRESERVED_SPECIMEN",645
"2012-10-31",4,"PRESERVED_SPECIMEN",16
"2009-06-17",1,"OBSERVATION",52
"2012-03-26",4,"HUMAN_OBSERVATION",48
"2015-10-01",6,"UNKNOWN",698
"2016-07-04",5,"UNKNOWN",61
"2009-12-16",0,"UNKNOWN",9
"2009-12-16",5,"LIVING_SPECIMEN",10
"2015-10-01",4,"HUMAN_OBSERVATION",48
"2009-12-16",5,"PRESERVED_SPECIMEN",53
"2011-02-21",0,"UNKNOWN",7
"2009-09-25",0,"PRESERVED_SPECIMEN",31
"2011-02-21",5,"LIVING_SPECIMEN",10
"2011-02-21",5,"PRESERVED_SPECIMEN",68
"2013-07-09",4,"PRESERVED_SPECIMEN",16
"2011-09-05",6,"UNKNOWN",1003
"2009-12-16",5,"OBSERVATION",2
"2013-09-10",0,"UNKNOWN",2
"2009-12-16",1,"HUMAN_OBSERVATION",23
"2011-02-21",5,"OBSERVATION",2
"2014-03-28",3,"LIVING_SPECIMEN",29
"2010-11-17",1,"OBSERVATION",53
"2010-11-17",4,"PRESERVED_SPECIMEN",16
"2011-02-21",1,"HUMAN_OBSERVATION",25
"2015-04-09",1,"MATERIAL_SAMPLE",1
"2007-12-19",5,"OBSERVATION",2
"2008-06-27",6,"LIVING_SPECIMEN",8
"2008-06-27",6,"PRESERVED_SPECIMEN",1674
"2013-02-20",7,"PRESERVED_SPECIMEN",366
"2015-04-09",1,"UNKNOWN",5508
"2013-12-20",1,"PRESERVED_SPECIMEN",17913
"2015-04-09",6,"LIVING_SPECIMEN",2
"2015-04-09",6,"PRESERVED_SPECIMEN",9072
"2009-04-06",0,"PRESERVED_SPECIMEN",15
"2015-04-09",1,"MACHINE_OBSERVATION",56
"2016-01-04",1,"PRESERVED_SPECIMEN",27721
"2013-02-20",5,"UNKNOWN",61
"2014-03-28",1,"MACHINE_OBSERVATION",56
"2016-04-05",3,"UNKNOWN",3
"2012-10-31",0,"UNKNOWN",5
"2009-06-17",0,"UNKNOWN",9
"2012-10-31",5,"LIVING_SPECIMEN",10
"2016-04-05",5,"OBSERVATION",2
"2012-10-31",5,"PRESERVED_SPECIMEN",67
"2016-04-05",1,"HUMAN_OBSERVATION",4958
"2016-07-04",6,"UNKNOWN",698
"2009-12-16",1,"UNKNOWN",10999
"2009-12-16",6,"LIVING_SPECIMEN",16
"2009-12-16",6,"PRESERVED_SPECIMEN",3073
"2016-07-04",4,"HUMAN_OBSERVATION",48
"2012-10-31",5,"OBSERVATION",2
"2013-09-10",3,"LIVING_SPECIMEN",29
"2011-02-21",1,"UNKNOWN",11519
"2013-07-09",0,"UNKNOWN",2
"2009-09-25",1,"PRESERVED_SPECIMEN",6986
"2011-02-21",6,"LIVING_SPECIMEN",17
"2012-10-31",1,"HUMAN_OBSERVATION",36
"2013-07-09",5,"LIVING_SPECIMEN",10
"2011-02-21",6,"PRESERVED_SPECIMEN",5628
"2013-07-09",5,"PRESERVED_SPECIMEN",68
"2010-04-01",3,"LIVING_SPECIMEN",9
"2010-04-01",3,"PRESERVED_SPECIMEN",1
"2009-12-16",6,"OBSERVATION",3
"2013-09-10",1,"UNKNOWN",5281
"2009-09-25",1,"OBSERVATION",52
"2010-11-17",0,"UNKNOWN",7
"2011-02-21",6,"OBSERVATION",4
"2013-07-09",5,"OBSERVATION",2
"2013-09-10",1,"MACHINE_OBSERVATION",56
"2010-11-17",5,"LIVING_SPECIMEN",10
"2010-11-17",5,"PRESERVED_SPECIMEN",53
"2013-07-09",1,"HUMAN_OBSERVATION",43
"2014-03-28",4,"PRESERVED_SPECIMEN",16
"2008-06-27",7,"PRESERVED_SPECIMEN",366
"2009-06-17",3,"LIVING_SPECIMEN",9
"2009-06-17",3,"PRESERVED_SPECIMEN",1
"2015-04-09",7,"PRESERVED_SPECIMEN",645
"2009-04-06",1,"PRESERVED_SPECIMEN",11085
"2008-06-27",5,"UNKNOWN",61
"2013-02-20",6,"UNKNOWN",698
"2012-10-31",1,"UNKNOWN",5418
"2013-12-20",0,"UNKNOWN",2
"2009-06-17",1,"UNKNOWN",10995
"2012-10-31",6,"LIVING_SPECIMEN",17
"2015-01-19",0,"PRESERVED_SPECIMEN",126
"2016-04-05",6,"OBSERVATION",3
"2012-10-31",6,"PRESERVED_SPECIMEN",6566
"2013-02-20",4,"HUMAN_OBSERVATION",48
"2009-04-06",1,"OBSERVATION",52
"2009-12-16",7,"PRESERVED_SPECIMEN",366
"2012-10-31",6,"OBSERVATION",4
"2013-07-09",1,"UNKNOWN",5284
"2013-09-10",4,"PRESERVED_SPECIMEN",16
"2013-07-09",6,"LIVING_SPECIMEN",17
"2011-02-21",7,"PRESERVED_SPECIMEN",366
"2013-07-09",6,"PRESERVED_SPECIMEN",6572
"2016-10-07",0,"PRESERVED_SPECIMEN",383
"2010-04-01",4,"PRESERVED_SPECIMEN",16
"2014-09-08",0,"PRESERVED_SPECIMEN",69
"2010-11-17",1,"UNKNOWN",11518
"2013-07-09",6,"OBSERVATION",4
"2014-03-28",0,"UNKNOWN",2
"2016-10-07",3,"LIVING_SPECIMEN",31
"2010-11-17",6,"LIVING_SPECIMEN",16
"2014-03-28",5,"LIVING_SPECIMEN",10
"2010-11-17",6,"PRESERVED_SPECIMEN",5661
"2014-03-28",5,"PRESERVED_SPECIMEN",82
"2007-12-19",5,"UNKNOWN",61
"2013-12-20",3,"LIVING_SPECIMEN",29
"2015-04-09",3,"UNKNOWN",3
"2009-06-17",4,"PRESERVED_SPECIMEN",16
"2015-04-09",5,"OBSERVATION",2
"2016-01-04",3,"LIVING_SPECIMEN",29
"2015-04-09",1,"HUMAN_OBSERVATION",2944
"2008-06-27",6,"UNKNOWN",1305
"2016-04-05",5,"UNKNOWN",61
"2013-12-20",1,"UNKNOWN",5078
"2015-01-19",1,"PRESERVED_SPECIMEN",22023
"2012-10-31",7,"PRESERVED_SPECIMEN",366
"2013-12-20",1,"MACHINE_OBSERVATION",56
"2008-12-17",0,"PRESERVED_SPECIMEN",22
"2009-12-16",3,"UNKNOWN",2
"2013-05-21",0,"PRESERVED_SPECIMEN",64
"2016-01-04",1,"MACHINE_OBSERVATION",56
"2013-09-10",5,"LIVING_SPECIMEN",10
"2009-09-25",3,"LIVING_SPECIMEN",9
"2011-02-21",3,"UNKNOWN",2
"2013-09-10",5,"PRESERVED_SPECIMEN",68
"2009-09-25",3,"PRESERVED_SPECIMEN",1
"2010-04-01",0,"UNKNOWN",9
"2013-07-09",7,"PRESERVED_SPECIMEN",366
"2008-10-10",0,"PRESERVED_SPECIMEN",23
"2010-04-01",5,"LIVING_SPECIMEN",10
"2016-10-07",1,"PRESERVED_SPECIMEN",22608
"2010-04-01",5,"PRESERVED_SPECIMEN",54
"2014-09-08",1,"PRESERVED_SPECIMEN",21512
"2013-09-10",3,"UNKNOWN",2
"2013-09-10",5,"OBSERVATION",2
"2013-09-10",1,"HUMAN_OBSERVATION",1029
"2014-03-28",1,"UNKNOWN",5105
"2014-03-28",6,"LIVING_SPECIMEN",2
"2010-04-01",5,"OBSERVATION",2
"2010-11-17",7,"PRESERVED_SPECIMEN",366
"2011-02-21",4,"HUMAN_OBSERVATION",48
"2014-03-28",6,"PRESERVED_SPECIMEN",6601
"2007-12-19",6,"UNKNOWN",1344
"2010-04-01",1,"HUMAN_OBSERVATION",25
"2009-06-17",5,"LIVING_SPECIMEN",10
"2013-12-20",4,"PRESERVED_SPECIMEN",16
"2009-06-17",5,"PRESERVED_SPECIMEN",48
"2015-04-09",6,"OBSERVATION",3
"2009-04-06",3,"LIVING_SPECIMEN",9
"2009-04-06",3,"PRESERVED_SPECIMEN",1
"2016-01-04",4,"PRESERVED_SPECIMEN",16
"2016-04-05",6,"UNKNOWN",698
"2012-10-31",3,"UNKNOWN",2
"2009-06-17",3,"UNKNOWN",2
"2009-06-17",5,"OBSERVATION",2
"2012-01-18",0,"PRESERVED_SPECIMEN",81
"2016-04-05",4,"HUMAN_OBSERVATION",48
"2009-06-17",1,"HUMAN_OBSERVATION",23
"2008-12-17",1,"PRESERVED_SPECIMEN",10579
"2013-05-21",1,"PRESERVED_SPECIMEN",18470
"2012-01-18",3,"LIVING_SPECIMEN",10
"2012-01-18",6,"FOSSIL_SPECIMEN",1
"2013-09-10",6,"LIVING_SPECIMEN",17
"2010-07-26",0,"PRESERVED_SPECIMEN",31
"2013-07-09",3,"UNKNOWN",2
"2013-09-10",6,"PRESERVED_SPECIMEN",6533
"2009-09-25",4,"PRESERVED_SPECIMEN",16
"2012-10-31",4,"HUMAN_OBSERVATION",48
"2010-04-01",1,"UNKNOWN",10999
"2008-10-10",1,"PRESERVED_SPECIMEN",9018
"2010-04-01",6,"LIVING_SPECIMEN",16
"2010-04-01",6,"PRESERVED_SPECIMEN",3248
"2012-07-13",0,"PRESERVED_SPECIMEN",57
"2013-09-10",6,"OBSERVATION",4
"2016-10-07",0,"UNKNOWN",2
"2010-11-17",3,"UNKNOWN",2
"2014-09-08",0,"UNKNOWN",289
"2016-10-07",5,"LIVING_SPECIMEN",10
"2010-04-01",6,"OBSERVATION",4
"2010-11-17",5,"OBSERVATION",2
"2013-07-09",4,"HUMAN_OBSERVATION",48
"2014-03-28",7,"PRESERVED_SPECIMEN",366
"2008-04-01",0,"PRESERVED_SPECIMEN",23
"2010-11-17",1,"HUMAN_OBSERVATION",25
"2013-12-20",5,"LIVING_SPECIMEN",10
"2015-04-09",5,"UNKNOWN",71
"2009-06-17",6,"LIVING_SPECIMEN",15
"2013-12-20",5,"PRESERVED_SPECIMEN",68
"2009-06-17",6,"PRESERVED_SPECIMEN",2949
"2016-01-04",0,"UNKNOWN",2
"2016-01-04",5,"LIVING_SPECIMEN",10
"2009-04-06",4,"PRESERVED_SPECIMEN",16
"2016-01-04",5,"PRESERVED_SPECIMEN",164
"2015-07-03",0,"PRESERVED_SPECIMEN",67
"2015-01-19",3,"LIVING_SPECIMEN",29
"2013-12-20",5,"OBSERVATION",2
"2012-01-18",1,"PRESERVED_SPECIMEN",11398
"2013-12-20",1,"HUMAN_OBSERVATION",1029
"2009-12-16",5,"UNKNOWN",61
"2009-09-25",0,"UNKNOWN",9
"2009-09-25",5,"LIVING_SPECIMEN",10
"2010-07-26",1,"PRESERVED_SPECIMEN",6903
"2011-02-21",5,"UNKNOWN",61
"2012-01-18",1,"OBSERVATION",55
"2013-09-10",7,"PRESERVED_SPECIMEN",366
"2009-09-25",5,"PRESERVED_SPECIMEN",52
"2012-03-26",0,"PRESERVED_SPECIMEN",58
"2014-09-08",3,"LIVING_SPECIMEN",29
"2010-04-01",7,"PRESERVED_SPECIMEN",366
"2012-12-11",0,"PRESERVED_SPECIMEN",63
"2013-09-10",5,"UNKNOWN",61
"2012-07-13",1,"PRESERVED_SPECIMEN",13138
"2016-10-07",1,"MATERIAL_SAMPLE",1
"2009-09-25",5,"OBSERVATION",2
"2016-10-07",1,"UNKNOWN",5340
"2014-09-08",1,"UNKNOWN",5314
"2016-10-07",6,"LIVING_SPECIMEN",2
"2009-09-25",1,"HUMAN_OBSERVATION",23
"2010-11-17",6,"OBSERVATION",4
"2014-03-28",5,"OBSERVATION",2
"2016-10-07",1,"MACHINE_OBSERVATION",56
"2008-04-01",1,"PRESERVED_SPECIMEN",8806
"2012-07-13",1,"OBSERVATION",597
"2014-03-28",1,"HUMAN_OBSERVATION",1063
"2014-09-08",1,"MACHINE_OBSERVATION",56
"2011-09-05",0,"PRESERVED_SPECIMEN",35
"2013-12-20",6,"LIVING_SPECIMEN",2
"2015-04-09",6,"UNKNOWN",749
"2016-01-04",1,"MATERIAL_SAMPLE",2
"2013-12-20",6,"PRESERVED_SPECIMEN",6519
"2009-04-06",0,"UNKNOWN",9
"2009-06-17",7,"PRESERVED_SPECIMEN",366
"2016-01-04",1,"UNKNOWN",5297
"2009-04-06",5,"LIVING_SPECIMEN",10
"2016-01-04",6,"LIVING_SPECIMEN",2
"2009-04-06",5,"PRESERVED_SPECIMEN",47
"2015-04-09",4,"HUMAN_OBSERVATION",48
"2016-01-04",6,"PRESERVED_SPECIMEN",9813
"2015-07-03",1,"PRESERVED_SPECIMEN",27454
"2012-10-31",5,"UNKNOWN",61
"2009-06-17",5,"UNKNOWN",61
"2015-01-19",4,"PRESERVED_SPECIMEN",16
"2013-12-20",6,"OBSERVATION",4
"2008-12-17",3,"LIVING_SPECIMEN",9
"2009-04-06",5,"OBSERVATION",2
"2008-12-17",3,"PRESERVED_SPECIMEN",1
"2009-12-16",6,"UNKNOWN",1471
"2013-05-21",3,"LIVING_SPECIMEN",29
"2009-04-06",1,"HUMAN_OBSERVATION",23
"2012-01-18",0,"UNKNOWN",5
"2009-09-25",1,"UNKNOWN",10997
"2012-01-18",5,"LIVING_SPECIMEN",10
"2009-09-25",6,"LIVING_SPECIMEN",15
"2011-02-21",6,"UNKNOWN",1005
"2013-07-09",5,"UNKNOWN",61
"2009-09-25",6,"PRESERVED_SPECIMEN",3005
