"snapshot","kingdom","speciesCount"
"2019-07-01",1,4001
"2019-07-01",2,19
"2019-07-01",3,80
"2019-07-01",4,689
"2019-07-01",5,2132
"2019-07-01",6,2091
"2019-07-01",7,38
"2017-04-12",0,26
"2017-04-12",1,2984
"2017-04-12",2,19
"2017-04-12",3,49
"2017-04-12",4,712
"2017-04-12",5,2069
"2017-04-12",6,2018
"2017-04-12",7,36
"2009-04-06",0,16
"2009-04-06",1,8806
"2009-04-06",2,17
"2009-04-06",3,38
"2009-04-06",4,408
"2009-04-06",5,1693
"2009-04-06",6,1698
"2009-04-06",7,35
"2016-04-05",0,26
"2016-04-05",1,2784
"2016-04-05",2,19
"2016-04-05",3,49
"2016-04-05",4,636
"2016-04-05",5,2039
"2016-04-05",6,1991
"2016-04-05",7,37
"2013-12-20",0,24
"2013-12-20",1,2220
"2013-12-20",2,19
"2016-12-27",0,26
"2013-12-20",3,45
"2016-12-27",1,2831
"2013-12-20",4,577
"2016-12-27",2,19
"2013-12-20",5,1905
"2016-12-27",3,49
"2013-12-20",6,1742
"2016-12-27",4,634
"2013-12-20",7,36
"2016-12-27",5,2069
"2016-12-27",6,2012
"2016-12-27",7,36
"2008-10-10",0,16
"2008-10-10",1,8747
"2008-10-10",2,17
"2008-10-10",3,37
"2008-10-10",4,396
"2008-10-10",5,1693
"2008-10-10",6,1677
"2008-10-10",7,35
"2012-03-26",0,22
"2012-03-26",1,1969
"2012-07-13",0,23
"2012-03-26",2,19
"2012-07-13",1,2136
"2012-03-26",3,45
"2012-07-13",2,19
"2012-03-26",4,527
"2012-07-13",3,45
"2012-03-26",5,1876
"2012-07-13",4,528
"2012-03-26",6,1717
"2012-07-13",5,1886
"2012-03-26",7,35
"2012-07-13",6,1722
"2012-07-13",7,35
"2012-12-11",0,24
"2012-12-11",1,2175
"2012-12-11",2,19
"2012-12-11",3,46
"2012-12-11",4,513
"2012-12-11",5,1888
"2012-12-11",6,1728
"2012-12-11",7,36
"2015-07-03",0,26
"2015-07-03",1,2447
"2015-07-03",2,19
"2015-07-03",3,48
"2015-07-03",4,623
"2015-07-03",5,2015
"2015-07-03",6,1909
"2015-07-03",7,37
"2014-09-08",0,24
"2014-09-08",1,2345
"2014-09-08",2,19
"2014-09-08",3,48
"2014-09-08",4,605
"2014-09-08",5,1919
"2014-09-08",6,1756
"2014-09-08",7,34
"2009-09-25",0,17
"2009-09-25",1,8909
"2009-09-25",2,18
"2009-09-25",3,40
"2009-09-25",4,406
"2009-09-25",5,1759
"2009-09-25",6,1707
"2009-09-25",7,35
"2010-04-01",0,18
"2010-04-01",1,8921
"2010-04-01",2,18
"2010-04-01",3,43
"2014-03-28",0,24
"2010-04-01",4,459
"2014-03-28",1,2293
"2010-04-01",5,1757
"2014-03-28",2,19
"2010-04-01",6,1801
"2014-03-28",3,48
"2010-04-01",7,35
"2014-03-28",4,605
"2014-03-28",5,1908
"2014-03-28",6,1748
"2014-03-28",7,36
"2020-04-01",0,25
"2020-04-01",1,4071
"2020-04-01",2,19
"2020-04-01",3,81
"2020-04-01",4,676
"2020-04-01",5,2136
"2020-04-01",6,2108
"2020-04-01",7,38
"2009-06-17",0,16
"2009-06-17",1,8882
"2009-06-17",2,17
"2009-06-17",3,39
"2009-06-17",4,406
"2009-06-17",5,1693
"2009-06-17",6,1698
"2009-06-17",7,35
"2019-10-09",0,26
"2019-10-09",1,4010
"2019-10-09",2,19
"2019-10-09",3,80
"2019-10-09",4,695
"2019-10-09",5,2135
"2019-10-09",6,2095
"2019-10-09",7,38
"2018-07-11",0,26
"2018-07-11",1,3478
"2018-07-11",2,19
"2018-07-11",3,52
"2018-07-11",4,702
"2018-07-11",5,2097
"2012-01-18",0,18
"2018-07-11",6,2055
"2012-01-18",1,1964
"2018-07-11",7,38
"2012-01-18",2,18
"2012-01-18",3,44
"2012-01-18",4,491
"2012-01-18",5,1872
"2012-01-18",6,1714
"2012-01-18",7,35
"2013-02-20",0,24
"2013-02-20",1,2190
"2013-02-20",2,19
"2013-02-20",3,46
"2013-02-20",4,513
"2013-02-20",5,1888
"2015-01-19",0,26
"2013-02-20",6,1728
"2015-01-19",1,2880
"2017-07-24",0,26
"2013-02-20",7,36
"2015-01-19",2,19
"2017-07-24",1,3046
"2015-01-19",3,48
"2017-07-24",2,19
"2015-01-19",4,619
"2017-07-24",3,49
"2015-01-19",5,1991
"2017-07-24",4,712
"2015-01-19",6,1791
"2017-07-24",5,2065
"2015-01-19",7,37
"2017-07-24",6,2029
"2017-07-24",7,36
"2017-12-22",0,26
"2011-09-05",0,18
"2017-12-22",1,3361
"2011-09-05",1,1702
"2017-12-22",2,19
"2011-09-05",2,18
"2017-12-22",3,50
"2011-09-05",3,44
"2017-12-22",4,712
"2011-09-05",4,490
"2017-12-22",5,2076
"2011-09-05",5,1864
"2017-12-22",6,2046
"2011-09-05",6,1717
"2017-12-22",7,36
"2011-09-05",7,35
"2009-12-16",0,17
"2010-07-26",0,18
"2009-12-16",1,8914
"2010-07-26",1,8916
"2009-12-16",2,18
"2010-07-26",2,18
"2009-12-16",3,40
"2010-07-26",3,43
"2009-12-16",4,406
"2010-07-26",4,430
"2009-12-16",5,1759
"2010-07-26",5,1759
"2009-12-16",6,1709
"2010-07-26",6,1800
"2009-12-16",7,35
"2010-07-26",7,35
"2016-07-04",0,26
"2016-07-04",1,2797
"2016-07-04",2,19
"2016-07-04",3,49
"2016-07-04",4,636
"2016-07-04",5,2041
"2016-07-04",6,1998
"2016-07-04",7,37
"2016-10-07",0,26
"2016-10-07",1,2704
"2016-10-07",2,19
"2016-10-07",3,49
"2016-10-07",4,634
"2016-10-07",5,2041
"2016-10-07",6,1999
"2016-10-07",7,35
"2015-10-01",0,26
"2015-10-01",1,2705
"2015-10-01",2,19
"2015-10-01",3,48
"2015-10-01",4,636
"2015-10-01",5,2024
"2015-10-01",6,1967
"2015-10-01",7,37
"2013-09-10",0,24
"2013-09-10",1,2235
"2013-09-10",2,19
"2013-09-10",3,46
"2013-09-10",4,577
"2013-09-10",5,1914
"2013-09-10",6,1744
"2013-09-10",7,36
"2008-12-17",0,16
"2008-12-17",1,8727
"2008-12-17",2,17
"2008-12-17",3,37
"2008-12-17",4,408
"2008-12-17",5,1693
"2008-12-17",6,1678
"2008-12-17",7,35
"2011-06-10",0,18
"2011-06-10",1,1700
"2011-06-10",2,18
"2011-06-10",3,44
"2011-06-10",4,468
"2011-06-10",5,1871
"2011-06-10",6,1719
"2011-06-10",7,35
"2007-12-19",0,15
"2007-12-19",1,8672
"2007-12-19",2,17
"2007-12-19",3,21
"2007-12-19",4,201
"2007-12-19",5,1571
"2007-12-19",6,1572
"2007-12-19",7,35
"2016-01-04",0,26
"2016-01-04",1,3005
"2016-01-04",2,19
"2016-01-04",3,48
"2016-01-04",4,636
"2016-01-04",5,2031
"2016-01-04",6,1968
"2016-01-04",7,37
"2018-04-09",0,27
"2018-04-09",1,3436
"2018-04-09",2,19
"2018-04-09",3,50
"2018-04-09",4,699
"2018-04-09",5,2074
"2018-04-09",6,2053
"2018-04-09",7,36
"2008-06-27",0,16
"2008-06-27",1,8742
"2008-06-27",2,17
"2008-06-27",3,37
"2008-06-27",4,235
"2008-06-27",5,1693
"2008-06-27",6,1675
"2008-06-27",7,35
"2010-11-17",0,18
"2010-11-17",1,1733
"2010-11-17",2,18
"2010-11-17",3,43
"2010-11-17",4,461
"2010-11-17",5,1763
"2010-11-17",6,1709
"2010-11-17",7,35
"2020-01-01",0,26
"2020-01-01",1,4048
"2020-01-01",2,19
"2020-01-01",3,81
"2020-01-01",4,667
"2020-01-01",5,2136
"2020-01-01",6,2102
"2020-01-01",7,38
"2019-04-06",0,26
"2019-04-06",1,3868
"2019-04-06",2,19
"2019-04-06",3,80
"2019-04-06",4,689
"2019-04-06",5,2124
"2019-04-06",6,2080
"2019-04-06",7,38
"2013-05-21",0,24
"2013-05-21",1,2374
"2013-05-21",2,19
"2013-05-21",3,46
"2013-05-21",4,567
"2013-05-21",5,1889
"2013-05-21",6,1729
"2013-05-21",7,36
"2015-04-09",0,26
"2015-04-09",1,2992
"2015-04-09",2,19
"2015-04-09",3,48
"2011-02-21",0,18
"2015-04-09",4,632
"2011-02-21",1,1698
"2015-04-09",5,1993
"2011-02-21",2,18
"2015-04-09",6,1800
"2011-02-21",3,43
"2015-04-09",7,37
"2011-02-21",4,461
"2011-02-21",5,1824
"2011-02-21",6,1710
"2011-02-21",7,35
"2019-01-01",0,26
"2019-01-01",1,3582
"2019-01-01",2,19
"2019-01-01",3,80
"2019-01-01",4,695
"2019-01-01",5,2099
"2019-01-01",6,2072
"2019-01-01",7,38
"2008-04-01",0,15
"2008-04-01",1,8716
"2008-04-01",2,17
"2008-04-01",3,21
"2008-04-01",4,200
"2008-04-01",5,751
"2008-04-01",6,1567
"2008-04-01",7,7
"2017-10-12",0,26
"2017-10-12",1,3302
"2017-10-12",2,19
"2017-10-12",3,49
"2017-10-12",4,712
"2017-10-12",5,2071
"2017-10-12",6,2035
"2017-10-12",7,36
"2013-07-09",0,24
"2013-07-09",1,2212
"2013-07-09",2,19
"2013-07-09",3,46
"2012-10-31",0,23
"2013-07-09",4,577
"2012-10-31",1,2176
"2013-07-09",5,1915
"2012-10-31",2,19
"2013-07-09",6,1747
"2012-10-31",3,46
"2013-07-09",7,36
"2012-10-31",4,513
"2012-10-31",5,1886
"2012-10-31",6,1722
"2012-10-31",7,36
"2018-09-28",0,26
"2018-09-28",1,3528
"2018-09-28",2,19
"2018-09-28",3,52
"2018-09-28",4,702
"2018-09-28",5,2100
"2018-09-28",6,2064
"2018-09-28",7,38
"2019-07-01",0,26
