"snapshot","national","international"
"2013-05-21",3110,4191
"2012-03-26",3110,3775
"2015-07-03",3110,5554
"2013-07-09",3110,4264
"2015-01-19",3110,5639
"2008-12-17",3110,2354
"2018-07-11",3433,7004
"2011-02-21",3110,3198
"2008-06-27",3110,2149
"2013-12-20",3110,4712
"2017-12-22",3433,6913
"2014-03-28",3110,4784
"2015-04-09",3110,5792
"2008-10-10",3110,2326
"2020-04-01",3584,7654
"2020-01-01",3584,7609
"2013-09-10",3110,4282
"2009-04-06",3110,2482
"2012-07-13",3110,3981
"2014-09-08",3110,4881
"2016-10-07",3110,6116
"2010-07-26",3110,3044
"2016-07-04",3110,6216
"2018-04-09",3433,6975
"2016-01-04",3110,6268
"2016-04-05",3110,6191
"2011-06-10",3110,3311
"2012-01-18",3110,3712
"2008-04-01",1834,2026
"2010-04-01",3110,3083
"2017-10-12",3110,6904
"2017-07-24",3110,6633
"2019-07-01",3584,7563
"2019-01-01",3433,7164
"2009-09-25",3110,2865
"2017-04-12",3110,6559
"2007-12-19",2866,1968
"2009-12-16",3110,2876
"2019-10-09",3584,7584
"2011-09-05",3110,3416
"2019-04-06",3457,7506
"2010-11-17",3110,3085
"2018-09-28",3433,7076
"2012-12-11",3110,3890
"2015-10-01",3110,5963
"2016-12-27",3110,6314
"2009-06-17",3110,2572
"2013-02-20",3110,3905
"2012-10-31",3110,3967
