"snapshot","kingdom","speciesCount"
"2014-09-08",1,3403
"2014-09-08",2,2
"2014-09-08",3,10
"2014-09-08",4,8
"2014-09-08",5,98
"2014-09-08",6,2706
"2014-09-08",7,104
"2016-01-04",1,4154
"2016-01-04",2,2
"2016-01-04",3,10
"2016-01-04",4,8
"2016-01-04",5,118
"2016-01-04",6,3243
"2016-01-04",7,111
"2015-10-01",1,3924
"2015-10-01",2,2
"2015-10-01",3,10
"2015-10-01",4,8
"2015-10-01",5,106
"2015-10-01",6,3452
"2015-10-01",7,111
"2012-12-11",1,2799
"2012-12-11",2,2
"2012-12-11",3,10
"2012-12-11",4,7
"2012-12-11",5,99
"2012-12-11",6,2794
"2012-12-11",7,106
"2008-06-27",1,1900
"2008-06-27",2,2
"2008-06-27",3,8
"2008-06-27",4,1
"2008-06-27",5,71
"2008-06-27",6,2020
"2008-06-27",7,6
"2010-04-01",1,2520
"2010-04-01",2,2
"2010-04-01",3,10
"2010-04-01",4,3
"2010-04-01",5,82
"2009-04-06",1,2055
"2010-04-01",6,2250
"2009-04-06",2,2
"2010-04-01",7,35
"2009-04-06",3,9
"2009-04-06",4,3
"2009-04-06",5,76
"2009-04-06",6,2044
"2009-04-06",7,35
"2012-10-31",1,2799
"2012-10-31",2,2
"2012-10-31",3,10
"2012-10-31",4,7
"2012-10-31",5,87
"2012-10-31",6,2781
"2012-10-31",7,106
"2012-03-26",1,2933
"2012-03-26",2,2
"2012-03-26",3,10
"2012-03-26",4,8
"2012-03-26",5,96
"2012-03-26",6,2576
"2012-03-26",7,106
"2011-06-10",1,2651
"2011-06-10",2,2
"2011-06-10",3,10
"2008-10-10",1,1918
"2011-06-10",4,7
"2008-10-10",2,2
"2011-06-10",5,97
"2008-10-10",3,8
"2011-06-10",6,2442
"2008-10-10",4,3
"2011-06-10",7,106
"2008-10-10",5,73
"2008-10-10",6,2018
"2008-10-10",7,35
"2014-03-28",1,3436
"2014-03-28",2,2
"2014-03-28",3,9
"2014-03-28",4,8
"2014-03-28",5,98
"2014-03-28",6,2949
"2014-03-28",7,104
"2011-09-05",1,2658
"2011-09-05",2,2
"2011-09-05",3,10
"2011-09-05",4,7
"2011-09-05",5,97
"2011-09-05",6,2442
"2011-09-05",7,106
"2009-09-25",1,2436
"2009-09-25",2,2
"2009-09-25",3,10
"2009-09-25",4,3
"2009-09-25",5,78
"2009-09-25",6,2155
"2009-09-25",7,35
"2013-09-10",1,3158
"2013-09-10",2,2
"2013-09-10",3,10
"2013-09-10",4,7
"2013-09-10",5,102
"2013-09-10",6,2918
"2013-09-10",7,106
"2008-12-17",1,2035
"2008-12-17",2,2
"2008-12-17",3,8
"2008-12-17",4,3
"2008-12-17",5,73
"2008-12-17",6,2035
"2008-12-17",7,35
"2009-12-16",1,2484
"2009-12-16",2,2
"2009-12-16",3,10
"2009-12-16",4,3
"2009-12-16",5,78
"2009-12-16",6,2193
"2009-12-16",7,35
"2010-07-26",1,2528
"2010-07-26",2,2
"2010-07-26",3,9
"2010-07-26",4,3
"2010-07-26",5,81
"2010-07-26",6,2249
"2010-07-26",7,35
"2015-04-09",1,3909
"2015-04-09",2,2
"2015-04-09",3,10
"2015-04-09",4,8
"2015-04-09",5,102
"2012-07-13",1,2849
"2015-04-09",6,3220
"2012-07-13",2,2
"2015-04-09",7,111
"2012-07-13",3,10
"2012-07-13",4,8
"2012-07-13",5,86
"2012-07-13",6,2638
"2013-07-09",1,3133
"2012-07-13",7,106
"2013-07-09",2,2
"2009-06-17",1,2048
"2013-07-09",3,10
"2009-06-17",2,2
"2013-07-09",4,7
"2009-06-17",3,9
"2013-07-09",5,102
"2009-06-17",4,3
"2013-07-09",6,2914
"2009-06-17",5,76
"2013-07-09",7,106
"2009-06-17",6,2049
"2009-06-17",7,35
"2011-02-21",1,2622
"2011-02-21",2,2
"2011-02-21",3,10
"2011-02-21",4,5
"2011-02-21",5,92
"2011-02-21",6,2417
"2011-02-21",7,85
"2015-07-03",1,3913
"2015-07-03",2,2
"2015-07-03",3,10
"2015-07-03",4,8
"2015-07-03",5,104
"2015-07-03",6,3251
"2015-07-03",7,111
"2008-04-01",1,1839
"2008-04-01",2,2
"2008-04-01",3,7
"2008-04-01",5,65
"2008-04-01",6,1957
"2008-04-01",7,6
"2012-01-18",1,2922
"2012-01-18",2,2
"2012-01-18",3,10
"2012-01-18",4,7
"2012-01-18",5,98
"2012-01-18",6,2063
"2012-01-18",7,106
"2007-12-19",1,1734
"2007-12-19",2,2
"2007-12-19",3,7
"2007-12-19",5,65
"2013-05-21",1,2992
"2007-12-19",6,1950
"2013-05-21",2,2
"2007-12-19",7,6
"2013-05-21",3,10
"2013-05-21",4,7
"2013-05-21",5,100
"2013-05-21",6,2914
"2013-05-21",7,106
"2015-01-19",1,3686
"2015-01-19",2,2
"2015-01-19",3,10
"2015-01-19",4,8
"2015-01-19",5,101
"2015-01-19",6,3115
"2015-01-19",7,111
"2010-11-17",1,2630
"2010-11-17",2,2
"2010-11-17",3,10
"2010-11-17",4,3
"2010-11-17",5,92
"2010-11-17",6,2408
"2010-11-17",7,35
"2013-12-20",1,3154
"2013-12-20",2,2
"2013-12-20",3,9
"2013-12-20",4,6
"2013-12-20",5,90
"2013-12-20",6,2916
"2013-12-20",7,96
"2013-02-20",1,2881
"2013-02-20",2,2
"2013-02-20",3,10
"2013-02-20",4,7
"2013-02-20",5,99
"2013-02-20",6,2876
"2013-02-20",7,106
