"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2013-12-20",1061,383,0,0,0
"2012-01-18",843,210,0,0,0
"2013-07-09",1054,381,0,0,0
"2010-04-01",631,155,0,0,0
"2008-04-01",589,138,0,0,0
"2007-12-19",589,138,0,0,0
"2011-06-10",856,215,0,0,0
"2008-10-10",608,147,0,0,0
"2011-02-21",817,185,0,0,0
"2014-03-28",1140,559,0,0,0
"2013-09-10",1081,383,0,0,0
"2009-12-16",623,155,0,0,0
"2015-10-01",1468,831,0,0,0
"2008-12-17",587,104,0,0,0
"2013-05-21",1028,380,0,0,0
"2010-07-26",636,155,0,0,0
"2012-10-31",1009,356,0,0,0
"2009-06-17",618,154,0,0,0
"2009-04-06",618,154,0,0,0
"2016-01-04",1225,586,0,0,0
"2010-11-17",432,141,0,0,0
"2012-12-11",1006,376,0,0,0
"2012-07-13",928,269,0,0,0
"2014-09-08",1162,535,0,0,0
"2008-06-27",608,147,0,0,0
"2011-09-05",857,215,0,0,0
"2012-03-26",856,216,0,0,0
"2015-01-19",1452,810,0,0,0
"2013-02-20",1025,375,0,0,0
"2009-09-25",623,155,0,0,0
"2015-04-09",1454,808,0,0,0
"2015-07-03",1460,823,0,0,0
