"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2007-12-19",1,"FOSSIL_SPECIMEN",21
"2008-06-27",0,"PRESERVED_SPECIMEN",104
"2015-07-03",6,"OBSERVATION",2
"2015-07-03",7,"FOSSIL_SPECIMEN",11
"2010-07-26",5,"LIVING_SPECIMEN",18
"2014-03-28",2,"LIVING_SPECIMEN",2
"2008-04-01",6,"PRESERVED_SPECIMEN",4768
"2008-12-17",8,"UNKNOWN",2
"2011-06-10",0,"HUMAN_OBSERVATION",132
"2012-10-31",8,"LIVING_SPECIMEN",4
"2009-09-25",1,"UNKNOWN",622
"2011-02-21",2,"PRESERVED_SPECIMEN",2
"2007-12-19",1,"UNKNOWN",809
"2012-12-11",4,"HUMAN_OBSERVATION",61
"2016-01-04",0,"HUMAN_OBSERVATION",62
"2008-06-27",0,"UNKNOWN",15
"2010-04-01",4,"UNKNOWN",2
"2010-11-17",0,"FOSSIL_SPECIMEN",2
"2014-09-08",6,"OBSERVATION",1
"2013-05-21",5,"LIVING_SPECIMEN",18
"2015-07-03",3,"LIVING_SPECIMEN",16
"2009-04-06",4,"UNKNOWN",2
"2009-06-17",3,"LIVING_SPECIMEN",3
"2012-01-18",3,"LIVING_SPECIMEN",15
"2012-07-13",1,"PRESERVED_SPECIMEN",17348
"2010-11-17",0,"UNKNOWN",69
"2015-01-19",0,"PRESERVED_SPECIMEN",587
"2009-09-25",1,"HUMAN_OBSERVATION",9
"2010-07-26",0,"PRESERVED_SPECIMEN",83
"2015-07-03",7,"HUMAN_OBSERVATION",1324
"2009-12-16",5,"UNKNOWN",37
"2010-04-01",4,"HUMAN_OBSERVATION",41
"2015-04-09",5,"UNKNOWN",42
"2008-06-27",6,"LIVING_SPECIMEN",1
"2014-09-08",3,"LIVING_SPECIMEN",16
"2009-06-17",7,"HUMAN_OBSERVATION",442
"2011-06-10",5,"PRESERVED_SPECIMEN",76
"2012-03-26",5,"PRESERVED_SPECIMEN",75
"2011-06-10",1,"FOSSIL_SPECIMEN",22
"2012-03-26",1,"FOSSIL_SPECIMEN",29
"2009-04-06",4,"HUMAN_OBSERVATION",41
"2008-10-10",7,"PRESERVED_SPECIMEN",9
"2013-09-10",8,"LIVING_SPECIMEN",4
"2013-05-21",0,"PRESERVED_SPECIMEN",130
"2014-09-08",7,"HUMAN_OBSERVATION",1255
"2011-06-10",5,"UNKNOWN",50
"2012-03-26",1,"UNKNOWN",597
"2015-04-09",1,"HUMAN_OBSERVATION",747
"2015-10-01",4,"HUMAN_OBSERVATION",67
"2016-01-04",5,"UNKNOWN",33
"2008-10-10",3,"UNKNOWN",5
"2009-09-25",6,"PRESERVED_SPECIMEN",5263
"2007-12-19",6,"PRESERVED_SPECIMEN",4660
"2009-09-25",1,"OBSERVATION",3161
"2015-01-19",6,"LIVING_SPECIMEN",23
"2008-06-27",1,"PRESERVED_SPECIMEN",12215
"2010-07-26",6,"LIVING_SPECIMEN",2
"2014-03-28",3,"LIVING_SPECIMEN",16
"2008-04-01",7,"PRESERVED_SPECIMEN",8
"2013-07-09",0,"UNKNOWN",37
"2013-12-20",4,"HUMAN_OBSERVATION",51
"2011-06-10",1,"HUMAN_OBSERVATION",38
"2008-12-17",5,"LIVING_SPECIMEN",15
"2011-02-21",3,"PRESERVED_SPECIMEN",8
"2015-01-19",6,"HUMAN_OBSERVATION",5
"2010-11-17",5,"PRESERVED_SPECIMEN",69
"2016-01-04",1,"HUMAN_OBSERVATION",943
"2008-06-27",1,"UNKNOWN",1039
"2010-04-01",5,"UNKNOWN",37
"2010-11-17",1,"FOSSIL_SPECIMEN",21
"2012-01-18",8,"UNKNOWN",2
"2013-05-21",6,"LIVING_SPECIMEN",24
"2015-04-09",1,"OBSERVATION",4061
"2015-04-09",6,"FOSSIL_SPECIMEN",263
"2009-04-06",5,"UNKNOWN",37
"2013-07-09",0,"HUMAN_OBSERVATION",81
"2013-09-10",3,"UNKNOWN",5
"2010-11-17",1,"UNKNOWN",812
"2013-02-20",5,"LIVING_SPECIMEN",18
"2015-01-19",1,"PRESERVED_SPECIMEN",24239
