"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2013-12-20",988,456,0,0,0
"2012-01-18",800,253,0,0,0
"2013-07-09",988,447,0,0,0
"2010-04-01",588,197,1,0,0
"2008-04-01",544,182,1,0,0
"2007-12-19",544,182,1,0,0
"2011-06-10",815,256,0,0,0
"2008-10-10",560,194,1,0,0
"2011-02-21",775,227,0,0,0
"2014-03-28",1057,635,7,0,0
"2013-09-10",1008,456,0,0,0
"2009-12-16",580,197,1,0,0
"2015-10-01",1341,951,7,0,0
"2008-12-17",549,142,0,0,0
"2013-05-21",971,437,0,0,0
"2010-07-26",593,197,1,0,0
"2012-10-31",952,413,0,0,0
"2009-06-17",576,195,1,0,0
"2009-04-06",576,195,1,0,0
"2016-01-04",1122,682,7,0,0
"2010-11-17",413,159,1,0,0
"2012-12-11",949,433,0,0,0
"2012-07-13",886,311,0,0,0
"2014-09-08",1066,624,7,0,0
"2008-06-27",560,194,1,0,0
"2011-09-05",816,256,0,0,0
"2012-03-26",814,258,0,0,0
"2015-01-19",1321,934,7,0,0
"2013-02-20",968,432,0,0,0
"2009-09-25",581,196,1,0,0
"2015-04-09",1321,934,7,0,0
"2015-07-03",1332,944,7,0,0
