"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2013-12-20",1117,327,0,0,0
"2012-01-18",870,183,0,0,0
"2013-07-09",1109,326,0,0,0
"2010-04-01",646,140,0,0,0
"2008-04-01",596,131,0,0,0
"2007-12-19",596,131,0,0,0
"2011-06-10",884,187,0,0,0
"2008-10-10",615,140,0,0,0
"2011-02-21",835,167,0,0,0
"2014-03-28",1211,488,0,0,0
"2013-09-10",1137,327,0,0,0
"2009-12-16",638,140,0,0,0
"2015-10-01",1585,714,0,0,0
"2008-12-17",587,104,0,0,0
"2013-05-21",1084,324,0,0,0
"2010-07-26",651,140,0,0,0
"2012-10-31",1055,310,0,0,0
"2009-06-17",633,139,0,0,0
"2009-04-06",633,139,0,0,0
"2016-01-04",1312,499,0,0,0
"2010-11-17",463,110,0,0,0
"2012-12-11",1061,321,0,0,0
"2012-07-13",959,238,0,0,0
"2014-09-08",1237,460,0,0,0
"2008-06-27",615,140,0,0,0
"2011-09-05",885,187,0,0,0
"2012-03-26",881,191,0,0,0
"2015-01-19",1565,697,0,0,0
"2013-02-20",1081,319,0,0,0
"2009-09-25",638,140,0,0,0
"2015-04-09",1567,695,0,0,0
"2015-07-03",1575,708,0,0,0
