"snapshot","national","international"
"2013-12-20",0,36993
"2012-01-18",0,22442
"2013-07-09",0,27963
"2010-04-01",0,20085
"2008-04-01",0,15687
"2007-12-19",0,15463
"2011-06-10",0,25213
"2008-10-10",0,16922
"2011-02-21",0,23816
"2014-03-28",0,33547
"2013-09-10",0,28686
"2009-12-16",0,19863
"2015-10-01",0,47732
"2008-12-17",0,16570
"2013-05-21",0,26927
"2010-07-26",0,20480
"2012-10-31",0,26274
"2009-06-17",0,16245
"2009-04-06",0,16234
"2016-01-04",0,44698
"2010-11-17",0,22762
"2012-12-11",0,24954
"2012-07-13",0,26755
"2014-09-08",0,31095
"2008-06-27",0,16354
"2011-09-05",0,24608
"2012-03-26",0,25202
"2015-01-19",0,39315
"2013-02-20",0,24228
"2009-09-25",0,19648
"2015-04-09",0,42232
"2015-07-03",0,41705
