"snapshot","national","international"
"2013-12-20",0,6273
"2012-01-18",0,4869
"2013-07-09",0,5625
"2010-04-01",0,4540
"2008-04-01",0,3677
"2007-12-19",0,3565
"2011-06-10",0,4975
"2008-10-10",0,3861
"2011-02-21",0,4893
"2014-03-28",0,6294
"2013-09-10",0,5978
"2009-12-16",0,4443
"2015-10-01",0,7395
"2008-12-17",0,3885
"2013-05-21",0,5334
"2010-07-26",0,4545
"2012-10-31",0,5296
"2009-06-17",0,3862
"2009-04-06",0,3864
"2016-01-04",0,7428
"2010-11-17",0,4818
"2012-12-11",0,4829
"2012-07-13",0,5355
"2014-09-08",0,5996
"2008-06-27",0,3812
"2011-09-05",0,4982
"2012-03-26",0,5380
"2015-01-19",0,6723
"2013-02-20",0,4998
"2009-09-25",0,4356
"2015-04-09",0,7064
"2015-07-03",0,7099
