"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2008-06-27","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",2345
"2010-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",3724
"2010-07-26","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",617
"2011-02-21","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",549
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",24
"2013-07-09","UNKNOWN","Genus","CountryOnly","YearMonthDay",10
"2013-12-20","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",21
"2014-09-08","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",6
"2014-09-08","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",217
"2015-04-09","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",4
"2008-10-10","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",46
"2009-04-06","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",30
"2009-06-17","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",8
"2009-06-17","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",2
"2009-12-16","LIVING_SPECIMEN","Family","CountryOnly","Unknown",2
"2010-11-17","UNKNOWN","Infraspecies","Georeferenced","Unknown",90
"2012-03-26","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",1
"2015-07-03","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",4
"2008-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",476
"2008-06-27","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",6
"2008-12-17","UNKNOWN","Family","CountryOnly","YearMonth",9
"2011-02-21","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",56
"2011-02-21","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",4
"2012-03-26","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",56
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",473
"2013-07-09","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",738
"2014-09-08","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",14
"2015-01-19","LIVING_SPECIMEN","Family","CountryOnly","Unknown",7
"2010-04-01","UNKNOWN","Species","Georeferenced","YearOnly",7
"2012-01-18","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",114
"2013-02-20","UNKNOWN","Unknown","CountryOnly","YearMonthDay",3
"2013-05-21","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",6
"2013-05-21","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",100
"2013-09-10","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",60
"2014-03-28","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",54
"2015-07-03","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",3
"2015-10-01","UNKNOWN","Class","CountryOnly","YearMonthDay",1
"2008-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",3
"2012-01-18","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",3
"2013-12-20","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",14
"2015-04-09","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",126
"2015-10-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",968
"2007-12-19","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",1
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",129
"2009-09-25","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",57
"2010-11-17","UNKNOWN","Family","CountryOnly","Unknown",2
"2011-02-21","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",1
"2012-10-31","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",9
"2013-07-09","UNKNOWN","Species","Georeferenced","YearOnly",7
"2014-09-08","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",8
"2014-09-08","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",998
"2009-04-06","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",2
"2011-06-10","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",51
"2012-10-31","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",220
"2008-10-10","UNKNOWN","Genus","Georeferenced","YearMonthDay",5
"2012-03-26","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",3
"2013-12-20","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",8
"2014-09-08","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",7
"2014-09-08","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1
"2015-07-03","UNKNOWN","Genus","Georeferenced","YearMonthDay",141
"2008-12-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",1139
"2010-04-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",1
"2010-11-17","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",435
"2011-02-21","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",18
"2013-05-21","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",8
"2013-05-21","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",1274
"2014-03-28","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",32
"2007-12-19","UNKNOWN","Infraspecies","CountryOnly","Unknown",166
"2007-12-19","UNKNOWN","Species","CountryOnly","YearMonthDay",705
"2010-07-26","OBSERVATION","Species","Georeferenced","YearMonthDay",3097
"2008-06-27","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",106
"2008-06-27","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearOnly",43
"2008-10-10","UNKNOWN","Species","CountryOnly","Unknown",387
"2009-04-06","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",352
"2013-02-20","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",1
"2013-05-21","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",7
"2013-05-21","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",56
"2013-05-21","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",6
"2013-07-09","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",1
"2014-09-08","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",11
"2015-07-03","UNKNOWN","Species","CountryOnly","Unknown",238
"2016-01-04","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",2130
"2016-01-04","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",268
"2009-12-16","UNKNOWN","Genus","CountryOnly","Unknown",276
"2010-11-17","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",4513
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",165
"2012-12-11","UNKNOWN","Infraspecies","Georeferenced","Unknown",88
"2012-12-11","UNKNOWN","Species","Georeferenced","YearMonthDay",60
"2013-02-20","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",62
"2015-04-09","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",3
"2009-09-25","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",8
"2013-07-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",20
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",268
"2015-01-19","UNKNOWN","Genus","CountryOnly","Unknown",112
"2016-01-04","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",7
"2009-06-17","UNKNOWN","Genus","Georeferenced","YearMonthDay",6
"2010-07-26","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",86
"2010-11-17","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",69
"2012-03-26","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",4
"2013-05-21","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",11
"2013-07-09","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",1
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",146
"2015-10-01","OBSERVATION","Species","Georeferenced","Unknown",2
"2008-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",37
"2010-11-17","UNKNOWN","Species","CountryOnly","YearOnly",18
"2013-09-10","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",4
"2010-04-01","OBSERVATION","Species","Georeferenced","YearMonthDay",3097
"2012-03-26","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",18
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",114
"2012-12-11","UNKNOWN","Family","CountryOnly","Unknown",4
"2015-01-19","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",61
"2015-04-09","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",4
"2009-09-25","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",24
"2011-02-21","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",10
"2011-09-05","UNKNOWN","Species","CountryOnly","YearMonthDay",102
"2013-02-20","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",10
"2013-02-20","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",3
"2013-09-10","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",2
"2015-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",8805
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",46
"2012-10-31","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",1
"2013-07-09","OBSERVATION","Species","Georeferenced","YearMonthDay",3083
"2014-09-08","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",62
"2015-04-09","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",2
"2015-07-03","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",1999
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",595
"2008-10-10","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",205
"2009-04-06","UNKNOWN","Genus","Georeferenced","YearMonthDay",6
"2010-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",305
"2012-10-31","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",161
"2012-12-11","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",682
"2013-12-20","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",1
"2009-12-16","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",57
"2010-11-17","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",152
"2012-03-26","UNKNOWN","Genus","Georeferenced","YearMonthDay",3
"2013-12-20","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",60
"2015-01-19","UNKNOWN","Class","CountryOnly","YearMonthDay",2
"2015-10-01","UNKNOWN","Infraspecies","Georeferenced","YearOnly",1
"2016-01-04","OBSERVATION","Species","CountryOnly","Unknown",3
"2008-10-10","UNKNOWN","Genus","CountryOnly","YearOnly",1
"2009-09-25","UNKNOWN","Family","CountryOnly","YearMonthDay",77
"2013-05-21","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",60
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",500
"2015-07-03","UNKNOWN","Genus","CountryOnly","YearOnly",7
"2007-12-19","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",33
"2008-06-27","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",5
"2009-04-06","UNKNOWN","Species","CountryOnly","Unknown",264
"2010-11-17","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",153
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",267
"2011-06-10","UNKNOWN","Genus","CountryOnly","YearMonthDay",12
"2011-09-05","OBSERVATION","Species","Georeferenced","Unknown",2
"2012-12-11","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",4694
"2007-12-19","UNKNOWN","Genus","CountryOnly","YearMonth",23
"2007-12-19","UNKNOWN","Phylum","Georeferenced","YearMonth",2
"2010-11-17","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",2
"2012-03-26","UNKNOWN","Species","CountryOnly","Unknown",190
"2013-02-20","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",4
"2014-09-08","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",4
"2016-01-04","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",8000
"2009-06-17","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",370
"2010-07-26","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",28
"2011-02-21","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",51
"2011-06-10","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",519
"2012-12-11","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",13
"2013-09-10","UNKNOWN","Species","CountryOnly","Unknown",400
"2008-06-27","UNKNOWN","Infraspecies","CountryOnly","YearMonth",20
"2010-07-26","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",5
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",53
"2011-09-05","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",2869
"2012-12-11","UNKNOWN","Species","CountryOnly","YearOnly",28
"2013-02-20","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",2
"2013-07-09","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",421
"2013-12-20","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",10
"2013-12-20","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",3
"2015-04-09","UNKNOWN","Species","CountryOnly","Unknown",238
"2015-07-03","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",104
"2015-10-01","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",6
"2015-10-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",217
"2016-01-04","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",159
"2007-12-19","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",6
"2008-06-27","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",7
"2013-05-21","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",3
"2014-03-28","UNKNOWN","Genus","CountryOnly","YearMonthDay",192
"2016-01-04","UNKNOWN","Infraspecies","CountryOnly","YearOnly",11
"2008-10-10","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",1
"2009-06-17","UNKNOWN","Genus","CountryOnly","YearOnly",1
"2009-09-25","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",684
"2009-09-25","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",3880
"2010-11-17","OBSERVATION","Species","CountryOnly","YearMonthDay",2
"2011-06-10","UNKNOWN","Species","Georeferenced","YearOnly",10
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",243
"2015-01-19","UNKNOWN","Family","Georeferenced","YearMonthDay",1
"2011-09-05","UNKNOWN","Infraspecies","Georeferenced","YearOnly",1
"2012-07-13","UNKNOWN","Infraspecies","Georeferenced","Unknown",90
"2012-07-13","UNKNOWN","Species","Georeferenced","YearMonthDay",62
"2014-03-28","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",917
"2015-10-01","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",25
"2008-10-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",299
"2008-10-10","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",75
"2009-04-06","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",385
"2009-09-25","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",312
"2010-04-01","UNKNOWN","Family","CountryOnly","YearMonth",9
"2010-07-26","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",1188
"2010-07-26","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",5
"2011-09-05","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",414
"2014-09-08","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",4
"2015-07-03","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",67
"2015-10-01","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",63
"2009-09-25","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",3
"2009-09-25","UNKNOWN","Infraspecies","CountryOnly","YearOnly",15
"2010-04-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",28
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1466
"2011-09-05","UNKNOWN","Genus","CountryOnly","YearMonth",4
"2012-03-26","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",1435
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",268
"2015-01-19","OBSERVATION","Species","Georeferenced","Unknown",2
"2015-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",272
"2007-12-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",12
"2010-07-26","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",2
"2013-07-09","OBSERVATION","Species","CountryOnly","YearOnly",1
"2013-12-20","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",4
"2014-03-28","UNKNOWN","Species","Georeferenced","YearOnly",7
"2014-09-08","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",1
"2016-01-04","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",305
"2008-04-01","UNKNOWN","Genus","CountryOnly","YearMonthDay",99
"2009-04-06","UNKNOWN","Genus","CountryOnly","YearOnly",1
"2009-12-16","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",2250
"2010-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",131
"2011-06-10","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",101
"2012-07-13","UNKNOWN","Family","CountryOnly","Unknown",4
"2012-12-11","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",225
"2013-02-20","UNKNOWN","Species","CountryOnly","Unknown",129
"2013-05-21","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",4
"2013-09-10","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",746
"2015-10-01","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",278
"2015-10-01","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1
"2015-10-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",6
"2008-04-01","UNKNOWN","Infraspecies","Georeferenced","Unknown",38
"2008-06-27","LIVING_SPECIMEN","Family","CountryOnly","Unknown",2
"2010-11-17","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",5
"2011-02-21","UNKNOWN","Species","CountryOnly","Unknown",227
"2011-09-05","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",6
"2012-01-18","UNKNOWN","Infraspecies","Georeferenced","Unknown",90
"2012-01-18","UNKNOWN","Species","Georeferenced","YearMonthDay",38
"2012-03-26","UNKNOWN","Genus","CountryOnly","YearOnly",1
"2012-12-11","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",10
"2013-12-20","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",2
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",166
"2015-01-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",8469
"2015-04-09","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1647
"2015-07-03","OBSERVATION","Phylum","Georeferenced","YearMonthDay",735
"2016-01-04","LIVING_SPECIMEN","Species","Georeferenced","Unknown",1
"2011-06-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",19
"2013-05-21","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",2
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",268
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",2
"2007-12-19","UNKNOWN","Unknown","CountryOnly","YearMonthDay",4
"2010-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",1172
"2012-07-13","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",655
"2014-09-08","UNKNOWN","Genus","Georeferenced","YearMonthDay",59
"2015-10-01","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",11
"2010-07-26","LIVING_SPECIMEN","Family","CountryOnly","Unknown",2
"2010-11-17","UNKNOWN","Infraspecies","CountryOnly","YearMonth",8
"2013-07-09","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",1
"2014-03-28","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",54
"2015-01-19","UNKNOWN","Infraspecies","Georeferenced","YearOnly",1
"2015-07-03","UNKNOWN","Unknown","CountryOnly","Unknown",193
"2008-04-01","UNKNOWN","Family","CountryOnly","Unknown",8
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",190
"2010-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",2
"2010-11-17","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",5
"2012-01-18","UNKNOWN","Family","CountryOnly","Unknown",6
"2012-03-26","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",24
"2012-12-11","OBSERVATION","Species","CountryOnly","YearMonthDay",2
"2012-12-11","UNKNOWN","Unknown","Georeferenced","YearMonthDay",1
"2013-07-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",819
"2008-12-17","UNKNOWN","Infraspecies","CountryOnly","Unknown",118
"2008-12-17","UNKNOWN","Species","CountryOnly","YearMonthDay",746
"2009-06-17","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",59
"2011-09-05","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",6
"2011-09-05","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",734
"2012-07-13","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",5108
"2014-09-08","UNKNOWN","Species","CountryOnly","Unknown",223
"2015-10-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",4
"2016-01-04","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",2
"2011-06-10","OBSERVATION","Species","Georeferenced","YearMonthDay",3097
"2013-02-20","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",1023
"2013-07-09","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",2
"2015-01-19","UNKNOWN","Species","Georeferenced","YearMonth",3
"2015-10-01","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",3
"2008-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",511
"2008-10-10","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",1
"2008-12-17","UNKNOWN","Family","Georeferenced","YearMonthDay",1
"2009-04-06","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",100
"2009-09-25","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",487
"2009-12-16","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",100
"2010-11-17","UNKNOWN","Unknown","CountryOnly","YearOnly",2
"2011-09-05","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",56
"2012-01-18","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",655
"2012-07-13","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",13
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1711
"2013-09-10","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",1
"2013-12-20","UNKNOWN","Species","CountryOnly","Unknown",120
"2015-01-19","UNKNOWN","Family","CountryOnly","YearOnly",1
"2015-07-03","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",4
"2008-10-10","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",241
"2009-12-16","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",687
"2011-02-21","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",516
"2012-03-26","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",19
"2012-03-26","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",30
"2012-07-13","UNKNOWN","Species","CountryOnly","YearOnly",32
"2013-05-21","UNKNOWN","Species","CountryOnly","Unknown",130
"2015-01-19","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",6
"2015-01-19","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",217
"2015-04-09","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",54
"2009-06-17","UNKNOWN","Species","CountryOnly","YearMonth",180
"2009-06-17","UNKNOWN","Unknown","CountryOnly","Unknown",14
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",392
"2011-09-05","UNKNOWN","Unknown","CountryOnly","YearMonthDay",3
"2012-12-11","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",1036
"2013-09-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",21
"2013-09-10","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",27
"2007-12-19","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",59
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",2302
"2008-06-27","UNKNOWN","Genus","CountryOnly","Unknown",465
"2009-12-16","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",332
"2011-09-05","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",6
"2012-01-18","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",4732
"2012-12-11","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",6
"2013-09-10","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",1
"2014-03-28","OBSERVATION","Species","Georeferenced","YearMonthDay",3312
"2015-04-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",19
"2015-04-09","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",67
"2009-12-16","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",3
"2010-11-17","LIVING_SPECIMEN","Family","CountryOnly","Unknown",2
"2011-02-21","UNKNOWN","Species","Georeferenced","YearOnly",10
"2015-04-09","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",1
"2015-07-03","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",35
"2015-07-03","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",9
"2009-12-16","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",416
"2012-01-18","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",13
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",39
"2010-07-26","UNKNOWN","Genus","CountryOnly","Unknown",273
"2011-06-10","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",145
"2012-01-18","UNKNOWN","Species","CountryOnly","YearOnly",34
"2012-12-11","UNKNOWN","Infraspecies","CountryOnly","YearMonth",1
"2013-02-20","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",32
