"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2017-07-24",1768,481,0,0,0
"2019-01-01",3352,885,0,0,0
"2009-09-25",917,153,0,0,0
"2017-04-12",1782,473,0,0,0
"2007-12-19",420,38,0,0,0
"2009-12-16",934,155,0,0,0
"2011-09-05",1074,230,0,0,0
"2019-04-06",3396,922,0,0,0
"2010-11-17",906,219,0,0,0
"2018-09-28",3318,864,0,0,0
"2012-12-11",1363,286,0,0,0
"2015-10-01",1664,424,0,0,0
"2016-12-27",1667,464,0,0,0
"2009-06-17",896,147,0,0,0
"2013-02-20",1421,308,0,0,0
"2012-10-31",1363,286,0,0,0
"2013-05-21",1403,303,0,0,0
"2012-03-26",1186,231,0,0,0
"2015-07-03",1661,409,0,0,0
"2013-07-09",1429,310,0,0,0
"2015-01-19",1583,390,0,0,0
"2008-12-17",849,136,0,0,0
"2018-07-11",3230,826,0,0,0
"2011-02-21",976,218,0,0,0
"2008-06-27",835,122,0,0,0
"2013-12-20",1430,332,0,0,0
"2017-12-22",1881,501,0,0,0
"2014-03-28",1550,363,0,0,0
"2015-04-09",1614,394,0,0,0
"2008-10-10",853,126,0,0,0
"2013-09-10",1427,332,0,0,0
"2009-04-06",869,140,0,0,0
"2012-07-13",1293,242,0,0,0
"2014-09-08",1579,385,0,0,0
"2016-10-07",1659,438,0,0,0
"2010-07-26",946,155,0,0,0
"2016-07-04",1732,444,0,0,0
"2018-04-09",2044,576,0,0,0
"2016-01-04",1639,439,0,0,0
"2016-04-05",1707,444,0,0,0
"2011-06-10",1074,230,0,0,0
"2012-01-18",1184,233,0,0,0
"2008-04-01",506,39,0,0,0
"2010-04-01",943,155,0,0,0
"2017-10-12",1827,491,0,0,0
