"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2014-03-28",1030,2453,24,0,0
"2015-04-09",1033,3175,191,0,0
"2008-10-10",50,23,0,0,0
"2020-01-01",1289,3816,756,0,0
"2013-09-10",1014,1953,14,0,0
"2009-04-06",72,27,0,0,0
"2012-07-13",1008,1684,13,0,0
"2014-09-08",1053,2497,24,0,0
"2016-10-07",976,3277,256,0,0
"2010-07-26",160,71,0,0,0
"2016-07-04",964,3164,170,0,0
"2018-04-09",1161,3612,608,0,0
"2016-01-04",962,2983,132,0,0
"2016-04-05",968,3156,165,0,0
"2011-06-10",880,1540,12,0,0
"2012-01-18",1017,1677,13,0,0
"2008-04-01",42,13,0,0,0
"2010-04-01",160,71,0,0,0
"2017-10-12",1134,3569,600,0,0
"2017-07-24",1133,3560,582,0,0
"2019-07-01",1230,3723,723,0,0
"2019-01-01",1193,3649,659,0,0
"2009-09-25",147,52,0,0,0
"2017-04-12",1138,3551,532,0,0
"2007-12-19",42,13,0,0,0
"2009-12-16",150,52,0,0,0
"2019-10-09",1240,3738,730,0,0
"2011-09-05",1013,1676,13,0,0
"2019-04-06",1206,3659,673,0,0
"2010-11-17",861,1533,12,0,0
"2018-09-28",1164,3622,611,0,0
"2012-12-11",1018,1895,14,0,0
"2015-10-01",1076,3192,202,0,0
"2016-12-27",918,3356,342,0,0
"2009-06-17",143,36,0,0,0
"2013-02-20",1021,1895,14,0,0
"2012-10-31",1018,1895,14,0,0
"2013-05-21",1019,1895,14,0,0
"2012-03-26",1017,1676,13,0,0
"2015-07-03",1044,3177,202,0,0
"2013-07-09",1020,1895,14,0,0
"2015-01-19",1023,3177,189,0,0
"2008-12-17",32,22,0,0,0
"2018-07-11",1165,3616,611,0,0
"2011-02-21",858,1538,12,0,0
"2008-06-27",49,23,0,0,0
"2013-12-20",1014,1953,14,0,0
"2017-12-22",1162,3599,608,0,0
