"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2007-12-19",2496,3304,310,32,0
"2008-04-01",2650,3374,310,32,0
"2008-06-27",2822,3505,310,32,0
"2008-10-10",2955,3625,310,32,0
"2008-12-17",3101,3400,242,32,0
"2009-04-06",3125,3609,452,240,0
"2009-06-17",3134,3610,452,240,0
"2009-09-25",3158,3608,456,240,0
"2009-12-16",3363,3723,458,240,0
"2010-04-01",4837,8341,1163,178,0
"2010-07-26",4841,8376,1164,178,0
"2010-11-17",3340,3899,320,32,0
"2011-02-21",5000,5607,503,227,0
"2011-06-10",6076,6244,633,435,0
"2011-09-05",6071,6247,633,435,0
"2012-01-18",6118,9331,1209,437,0
"2012-03-26",6552,17026,2799,488,0
"2012-07-13",6635,17207,2967,515,0
"2012-10-31",6727,17455,3082,502,0
"2012-12-11",6737,17458,3083,502,0
"2013-02-20",6778,17451,3083,502,0
"2013-05-21",6820,17544,3095,502,0
"2013-07-09",6901,17572,3097,502,0
"2013-09-10",6868,17558,3099,508,0
"2013-12-20",6866,17509,3100,508,0
"2014-03-28",7513,17898,3103,508,0
"2014-09-08",7606,17989,3119,513,0
"2015-01-19",7818,18176,3150,513,0
"2015-04-09",7869,18211,3151,513,0
"2015-07-03",7837,18200,3167,513,0
"2015-10-01",7983,18258,3153,514,0
"2016-01-04",8333,18893,3309,522,0
"2016-04-05",8468,19057,3344,533,0
"2016-07-04",8478,19082,3348,533,0
"2016-10-07",10426,21972,3630,594,0
"2016-12-27",10833,22460,3652,604,0
"2017-04-12",10907,22512,3657,608,0
"2017-07-24",10928,22652,3798,616,0
"2017-10-12",10963,22564,3674,609,0
"2017-12-22",11055,22592,3691,615,0
"2018-04-09",10978,22158,3545,586,0
"2018-07-11",11385,23239,3883,599,0
"2018-09-28",11470,23265,3935,601,0
"2019-01-01",11664,23505,4002,605,0
"2019-04-06",11897,23993,4199,626,0
"2019-07-01",12314,24332,4264,631,0
"2019-10-09",12549,24797,4368,640,0
"2020-01-01",12534,25022,4540,652,0
"2020-04-01",12599,25183,4682,665,0
"2020-07-01",12803,25434,4789,681,0
"2020-10-01",12908,25921,4846,687,0
"2021-01-01",12928,26001,5024,717,0
"2021-04-01",13047,26083,5109,734,0
"2021-07-01",13183,26314,5172,753,0
"2021-10-01",13367,26548,5249,768,0
"2022-01-01",13367,26676,5332,778,0
"2022-04-01",13428,27236,5272,775,0
"2022-07-01",13505,27296,5383,789,0
"2022-10-01",13615,27551,5456,805,0
"2023-01-01",14009,28010,5629,822,0
"2023-04-01",14628,25495,3884,694,0
"2023-07-01",14306,28609,5981,889,0
"2023-10-01",14298,28769,6080,912,0
"2024-01-01",14399,28958,6180,928,0
"2024-04-01",14604,29948,6452,951,0
"2024-07-01",14410,29767,6542,968,0
