"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2009-06-17",434,67,0,0,0
"2013-02-20",855,357,0,0,0
"2012-10-31",848,357,0,0,0
"2013-05-21",983,362,0,0,0
"2012-03-26",841,172,0,0,0
"2015-07-03",1773,745,0,0,0
"2013-07-09",1006,394,0,0,0
"2015-01-19",1561,633,0,0,0
"2008-12-17",390,58,0,0,0
"2011-02-21",815,170,0,0,0
"2008-06-27",315,38,0,0,0
"2013-12-20",951,440,0,0,0
"2017-12-22",2228,1106,0,0,0
"2014-03-28",1059,468,0,0,0
"2015-04-09",1617,649,0,0,0
"2008-10-10",329,45,0,0,0
"2013-09-10",998,449,0,0,0
"2009-04-06",427,67,0,0,0
"2012-07-13",831,353,0,0,0
"2014-09-08",1470,637,0,0,0
"2016-10-07",1868,895,0,0,0
"2010-07-26",780,130,0,0,0
"2016-07-04",1866,881,0,0,0
"2018-04-09",2220,1119,0,0,0
"2016-01-04",1758,826,0,0,0
"2016-04-05",1843,857,0,0,0
"2011-06-10",836,172,0,0,0
"2012-01-18",837,172,0,0,0
"2008-04-01",242,34,0,0,0
"2010-04-01",764,128,0,0,0
"2017-10-12",2220,1074,0,0,0
"2017-07-24",2118,1053,0,0,0
"2009-09-25",468,67,0,0,0
"2017-04-12",2102,1029,0,0,0
"2007-12-19",237,34,0,0,0
"2009-12-16",537,77,0,0,0
"2011-09-05",836,172,0,0,0
"2010-11-17",730,160,0,0,0
"2012-12-11",850,357,0,0,0
"2015-10-01",1780,805,0,0,0
"2016-12-27",2090,1010,0,0,0
