"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2017-07-24",630,608,6,0,0
"2009-09-25",127,13,0,0,0
"2017-04-12",623,600,6,0,0
"2007-12-19",128,14,0,0,0
"2009-12-16",129,13,0,0,0
"2011-09-05",237,20,0,0,0
"2010-11-17",46,5,0,0,0
"2018-09-28",730,698,15,1,0
"2012-12-11",300,285,1,0,0
"2015-10-01",361,315,1,0,0
"2016-12-27",590,589,6,0,0
"2009-06-17",143,17,0,0,0
"2013-02-20",294,284,1,0,0
"2012-10-31",301,285,1,0,0
"2013-05-21",296,282,1,0,0
"2012-03-26",290,285,1,0,0
"2015-07-03",356,315,1,0,0
"2013-07-09",296,282,1,0,0
"2015-01-19",352,299,1,0,0
"2008-12-17",137,14,0,0,0
"2018-07-11",642,659,15,1,0
"2011-02-21",153,14,0,0,0
"2008-06-27",136,14,0,0,0
"2013-12-20",318,288,1,0,0
"2017-12-22",628,636,15,1,0
"2014-03-28",288,279,1,0,0
"2015-04-09",355,304,1,0,0
"2008-10-10",138,14,0,0,0
"2013-09-10",320,288,1,0,0
"2009-04-06",137,15,0,0,0
"2012-07-13",296,285,1,0,0
"2014-09-08",325,291,1,0,0
"2016-10-07",570,533,6,0,0
"2010-07-26",140,14,0,0,0
"2016-07-04",550,507,1,0,0
"2018-04-09",641,656,15,1,0
"2016-01-04",537,499,1,0,0
"2016-04-05",541,501,1,0,0
"2011-06-10",272,22,0,0,0
"2012-01-18",291,285,1,0,0
"2008-04-01",140,14,0,0,0
"2010-04-01",137,14,0,0,0
"2017-10-12",637,620,6,0,0
