"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2007-12-19",1588,1771,178,118,52
"2008-04-01",1654,1808,178,118,52
"2008-06-27",1781,1944,179,119,52
"2008-10-10",1848,2018,184,119,52
"2008-12-17",1840,2010,235,145,52
"2009-04-06",1853,2023,237,147,52
"2009-06-17",1851,2025,240,148,52
"2009-09-25",1759,1997,241,147,52
"2009-12-16",1827,2254,255,149,52
"2010-04-01",2606,3421,410,150,52
"2010-07-26",2622,3452,412,150,52
"2010-11-17",3331,4907,501,186,53
"2011-02-21",3384,4943,502,186,53
"2011-06-10",3748,5234,537,187,53
"2011-09-05",3750,5234,537,187,53
"2012-01-18",3728,5252,759,390,53
"2012-03-26",3734,5165,748,390,53
"2012-07-13",3763,5220,765,406,53
"2012-10-31",4203,6796,1278,440,53
"2012-12-11",4206,6796,1278,440,53
"2013-02-20",4251,6834,1282,441,53
"2013-05-21",4369,6959,1282,443,53
"2013-07-09",4378,6979,1281,443,53
"2013-09-10",4405,6996,1276,450,53
"2013-12-20",4376,6947,1274,450,53
"2014-03-28",3480,4309,733,414,53
"2014-09-08",3625,4892,814,427,53
"2015-01-19",4184,5774,973,447,55
"2015-04-09",4229,5816,987,447,55
"2015-07-03",4602,7003,1664,518,55
"2015-10-01",5437,8913,1869,523,55
"2016-01-04",5451,8981,1910,529,58
"2016-04-05",5522,9277,2014,537,59
"2016-07-04",6343,10100,2570,642,59
"2016-10-07",7024,10419,2651,766,59
"2016-12-27",7390,11005,2708,768,69
"2017-04-12",7586,11550,2996,910,82
"2017-07-24",6790,11085,2885,906,82
"2017-10-12",7037,11240,3071,993,80
"2017-12-22",7320,11655,3183,1021,86
"2018-04-09",7480,11563,3197,1033,84
"2018-07-11",8700,12476,3391,1087,84
"2018-09-28",9012,12917,3581,1196,85
"2019-01-01",9029,13086,3524,1139,86
"2019-04-06",9607,13481,3603,1253,101
"2019-07-01",9379,12463,3342,1194,101
"2019-10-09",9901,15011,3887,1305,102
"2020-01-01",9946,15120,3935,1339,106
"2020-04-01",10073,15483,4081,1373,109
"2020-07-01",10165,15631,4139,1427,119
"2020-10-01",10281,15828,4225,1463,123
"2021-01-01",10243,16049,4243,1461,123
"2021-04-01",10334,16210,4316,1500,127
"2021-07-01",10387,16360,4349,1524,133
