"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2007-12-19","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",3
"2007-12-19","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",738
"2007-12-19","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",62
"2007-12-19","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",121
"2007-12-19","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",2969
"2007-12-19","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",184
"2007-12-19","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",2299
"2007-12-19","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",39
"2007-12-19","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",73
"2007-12-19","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",2
"2007-12-19","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",19
"2007-12-19","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",56
"2007-12-19","LIVING_SPECIMEN","Family","CountryOnly","Unknown",20
"2007-12-19","LIVING_SPECIMEN","Species","CountryOnly","Unknown",3329
"2007-12-19","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",5
"2007-12-19","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",115
"2007-12-19","LIVING_SPECIMEN","Kingdom","CountryOnly","Unknown",9
"2007-12-19","LIVING_SPECIMEN","Genus","CountryOnly","YearMonth",1
"2007-12-19","LIVING_SPECIMEN","Family","CountryOnly","YearMonth",2
"2007-12-19","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",2181
"2007-12-19","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",9
"2007-12-19","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",18
"2007-12-19","LIVING_SPECIMEN","Family","CountryOnly","YearMonthDay",1
"2007-12-19","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",12
"2007-12-19","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",134
"2007-12-19","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",9
"2007-12-19","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",1
"2007-12-19","OBSERVATION","Species","Georeferenced","YearMonth",439
"2007-12-19","OBSERVATION","Family","Georeferenced","YearMonthDay",383
"2007-12-19","OBSERVATION","Species","Georeferenced","YearMonthDay",343504
"2007-12-19","OBSERVATION","Order","Georeferenced","YearMonthDay",193
"2007-12-19","OBSERVATION","Family","Georeferenced","YearOnly",1
"2007-12-19","OBSERVATION","Species","CountryOnly","YearOnly",36
"2007-12-19","OBSERVATION","Genus","Georeferenced","YearMonth",28
"2007-12-19","OBSERVATION","Infraspecies","Georeferenced","Unknown",185683
"2007-12-19","OBSERVATION","Genus","Georeferenced","YearMonthDay",21914
"2007-12-19","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",133
"2007-12-19","OBSERVATION","Genus","Georeferenced","YearOnly",56
"2007-12-19","OBSERVATION","Genus","CountryOnly","YearOnly",35
"2007-12-19","OBSERVATION","Phylum","Georeferenced","YearMonthDay",115
"2007-12-19","OBSERVATION","Kingdom","CountryOnly","YearOnly",49
"2007-12-19","OBSERVATION","Species","Georeferenced","YearOnly",891
"2007-12-19","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",51329
"2007-12-19","OBSERVATION","Unknown","Georeferenced","YearMonthDay",325
"2007-12-19","OBSERVATION","Phylum","CountryOnly","YearOnly",5
"2007-12-19","OBSERVATION","Infraspecies","CountryOnly","YearOnly",24
"2007-12-19","OBSERVATION","Unknown","CountryOnly","YearOnly",5
"2007-12-19","OBSERVATION","Genus","CountryOnly","Unknown",12618
"2007-12-19","OBSERVATION","Infraspecies","Georeferenced","YearMonth",64
"2007-12-19","OBSERVATION","Class","Georeferenced","YearMonthDay",144
"2007-12-19","OBSERVATION","Species","Georeferenced","Unknown",551892
"2007-12-19","OBSERVATION","Species","CountryOnly","Unknown",349838
"2007-12-19","OBSERVATION","Unknown","CountryOnly","Unknown",2
"2007-12-19","OBSERVATION","Infraspecies","Georeferenced","YearOnly",40
"2007-12-19","OBSERVATION","Genus","Georeferenced","Unknown",25034
"2007-12-19","OBSERVATION","Kingdom","CountryOnly","Unknown",2
"2007-12-19","OBSERVATION","Family","Georeferenced","YearMonth",2
"2007-12-19","OBSERVATION","Infraspecies","CountryOnly","Unknown",105756
"2007-12-19","OBSERVATION","Unknown","Georeferenced","Unknown",4
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",557
"2007-12-19","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",15
"2007-12-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",19
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",11597
"2007-12-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",1459
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",248
"2007-12-19","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",8
"2007-12-19","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",2
"2007-12-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",102
"2007-12-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",206
"2007-12-19","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",13
"2007-12-19","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",13
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",311
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",468
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",5177
"2007-12-19","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",47
"2007-12-19","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",63
"2007-12-19","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",1
"2007-12-19","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",4
"2007-12-19","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",45
"2007-12-19","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",161
"2007-12-19","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",165
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",88
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",71580
"2007-12-19","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",10
"2007-12-19","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",3
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1187
"2007-12-19","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearOnly",1
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",179
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",297
"2007-12-19","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",1416
"2007-12-19","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",14028
"2007-12-19","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",45
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",26089
"2007-12-19","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",24
"2007-12-19","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",43
"2007-12-19","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",122
"2007-12-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",75
"2007-12-19","PRESERVED_SPECIMEN","Class","Georeferenced","YearOnly",1
"2007-12-19","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",2
"2007-12-19","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",8
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",22235
"2007-12-19","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",104
"2007-12-19","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",31
"2007-12-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",1148
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",516
"2007-12-19","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",162
"2007-12-19","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",278
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",3917
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",5144
"2007-12-19","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",11
"2007-12-19","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",21
"2007-12-19","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",22
"2007-12-19","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",56
"2007-12-19","UNKNOWN","Phylum","CountryOnly","YearMonthDay",2
"2007-12-19","UNKNOWN","Infraspecies","CountryOnly","YearMonth",128
"2007-12-19","UNKNOWN","Species","Georeferenced","YearOnly",277
"2007-12-19","UNKNOWN","Species","CountryOnly","YearOnly",71
"2007-12-19","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",942
"2007-12-19","UNKNOWN","Unknown","Georeferenced","YearMonthDay",12
"2007-12-19","UNKNOWN","Unknown","CountryOnly","YearMonthDay",37
"2007-12-19","UNKNOWN","Genus","Georeferenced","YearOnly",7
"2007-12-19","UNKNOWN","Family","CountryOnly","Unknown",29
"2007-12-19","UNKNOWN","Infraspecies","Georeferenced","YearMonth",7
"2007-12-19","UNKNOWN","Species","CountryOnly","Unknown",4074
"2007-12-19","UNKNOWN","Order","CountryOnly","Unknown",1
"2007-12-19","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",390
"2007-12-19","UNKNOWN","Infraspecies","Georeferenced","YearOnly",91
"2007-12-19","UNKNOWN","Infraspecies","CountryOnly","YearOnly",35
"2007-12-19","UNKNOWN","Genus","Georeferenced","Unknown",247
"2007-12-19","UNKNOWN","Genus","CountryOnly","Unknown",1266
"2007-12-19","UNKNOWN","Family","Georeferenced","Unknown",14
"2007-12-19","UNKNOWN","Kingdom","CountryOnly","Unknown",6
"2007-12-19","UNKNOWN","Species","Georeferenced","Unknown",1093
"2007-12-19","UNKNOWN","Phylum","CountryOnly","Unknown",65
"2007-12-19","UNKNOWN","Family","CountryOnly","YearMonth",1
"2007-12-19","UNKNOWN","Unknown","CountryOnly","Unknown",187
"2007-12-19","UNKNOWN","Genus","CountryOnly","YearMonthDay",442
"2007-12-19","UNKNOWN","Species","CountryOnly","YearMonth",141
"2007-12-19","UNKNOWN","Family","Georeferenced","YearMonthDay",30
"2007-12-19","UNKNOWN","Family","CountryOnly","YearMonthDay",38
"2007-12-19","UNKNOWN","Species","CountryOnly","YearMonthDay",2889
"2007-12-19","UNKNOWN","Order","CountryOnly","YearMonthDay",1
"2007-12-19","UNKNOWN","Family","CountryOnly","YearOnly",1
"2007-12-19","UNKNOWN","Class","CountryOnly","Unknown",5
"2007-12-19","UNKNOWN","Genus","CountryOnly","YearMonth",9
"2007-12-19","UNKNOWN","Infraspecies","Georeferenced","Unknown",364
"2007-12-19","UNKNOWN","Infraspecies","CountryOnly","Unknown",2179
"2007-12-19","UNKNOWN","Unknown","Georeferenced","Unknown",5
"2007-12-19","UNKNOWN","Genus","Georeferenced","YearMonthDay",350
"2007-12-19","UNKNOWN","Species","Georeferenced","YearMonth",50
"2007-12-19","UNKNOWN","Kingdom","CountryOnly","YearMonthDay",1
"2007-12-19","UNKNOWN","Phylum","CountryOnly","YearMonth",4
"2007-12-19","UNKNOWN","Species","Georeferenced","YearMonthDay",1826
"2007-12-19","UNKNOWN","Genus","CountryOnly","YearOnly",20
"2008-04-01","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",184
"2008-04-01","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",2299
"2008-04-01","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",39
"2008-04-01","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",3
"2008-04-01","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",73
"2008-04-01","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",738
"2008-04-01","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",62
"2008-04-01","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",121
"2008-04-01","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",2969
"2008-04-01","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",134
"2008-04-01","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",9
"2008-04-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",1
"2008-04-01","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",2
"2008-04-01","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",12
"2008-04-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",19
"2008-04-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",56
"2008-04-01","LIVING_SPECIMEN","Family","CountryOnly","Unknown",20
"2008-04-01","LIVING_SPECIMEN","Species","CountryOnly","Unknown",3336
"2008-04-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",5
"2008-04-01","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",115
"2008-04-01","LIVING_SPECIMEN","Kingdom","CountryOnly","Unknown",9
"2008-04-01","LIVING_SPECIMEN","Genus","CountryOnly","YearMonth",1
"2008-04-01","LIVING_SPECIMEN","Family","CountryOnly","YearMonth",2
"2008-04-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",2181
"2008-04-01","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",9
"2008-04-01","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",18
"2008-04-01","LIVING_SPECIMEN","Family","CountryOnly","YearMonthDay",1
"2008-04-01","OBSERVATION","Genus","Georeferenced","Unknown",25034
"2008-04-01","OBSERVATION","Kingdom","CountryOnly","Unknown",2
"2008-04-01","OBSERVATION","Family","Georeferenced","YearMonth",2
"2008-04-01","OBSERVATION","Infraspecies","CountryOnly","Unknown",105759
"2008-04-01","OBSERVATION","Unknown","Georeferenced","Unknown",4
"2008-04-01","OBSERVATION","Unknown","CountryOnly","Unknown",2
"2008-04-01","OBSERVATION","Species","Georeferenced","YearMonth",439
"2008-04-01","OBSERVATION","Family","Georeferenced","YearMonthDay",383
"2008-04-01","OBSERVATION","Species","Georeferenced","YearMonthDay",343504
"2008-04-01","OBSERVATION","Order","Georeferenced","YearMonthDay",193
"2008-04-01","OBSERVATION","Species","CountryOnly","YearOnly",36
"2008-04-01","OBSERVATION","Genus","Georeferenced","YearMonth",28
"2008-04-01","OBSERVATION","Infraspecies","Georeferenced","Unknown",185683
"2008-04-01","OBSERVATION","Genus","Georeferenced","YearMonthDay",21914
"2008-04-01","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",133
"2008-04-01","OBSERVATION","Genus","Georeferenced","YearOnly",56
"2008-04-01","OBSERVATION","Genus","CountryOnly","YearOnly",35
"2008-04-01","OBSERVATION","Phylum","Georeferenced","YearMonthDay",115
"2008-04-01","OBSERVATION","Family","Georeferenced","YearOnly",1
"2008-04-01","OBSERVATION","Kingdom","CountryOnly","YearOnly",49
"2008-04-01","OBSERVATION","Species","Georeferenced","YearOnly",891
"2008-04-01","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",51329
"2008-04-01","OBSERVATION","Unknown","Georeferenced","YearMonthDay",325
"2008-04-01","OBSERVATION","Phylum","CountryOnly","YearOnly",5
"2008-04-01","OBSERVATION","Infraspecies","CountryOnly","YearOnly",24
"2008-04-01","OBSERVATION","Unknown","CountryOnly","YearOnly",5
"2008-04-01","OBSERVATION","Genus","CountryOnly","Unknown",12618
"2008-04-01","OBSERVATION","Infraspecies","Georeferenced","YearMonth",64
"2008-04-01","OBSERVATION","Class","Georeferenced","YearMonthDay",144
"2008-04-01","OBSERVATION","Species","Georeferenced","Unknown",551892
"2008-04-01","OBSERVATION","Species","CountryOnly","Unknown",349880
"2008-04-01","OBSERVATION","Infraspecies","Georeferenced","YearOnly",40
"2008-04-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearOnly",1
"2008-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",2
"2008-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",8
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",22823
"2008-04-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",104
"2008-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",32
"2008-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",1148
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",516
"2008-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",161
"2008-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",278
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",5145
"2008-04-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",11
"2008-04-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",21
"2008-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",56
"2008-04-01","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",15
"2008-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",19
"2008-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",75
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",11598
"2008-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",1459
"2008-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",248
"2008-04-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",8
"2008-04-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",2
"2008-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",3908
"2008-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",206
"2008-04-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",13
"2008-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",13
"2008-04-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",22
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",311
"2008-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",468
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",557
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",5180
"2008-04-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",47
"2008-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",63
"2008-04-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",1
"2008-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",4
"2008-04-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",45
"2008-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",101
"2008-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",180
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",88
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",72236
"2008-04-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",10
"2008-04-01","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",3
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1187
"2008-04-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearOnly",1
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",179
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",298
"2008-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",1416
"2008-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",14141
"2008-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",161
"2008-04-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",45
"2008-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",26088
"2008-04-01","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",24
"2008-04-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",43
"2008-04-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",125
"2008-04-01","UNKNOWN","Class","CountryOnly","Unknown",10
"2008-04-01","UNKNOWN","Genus","Georeferenced","YearMonth",2
"2008-04-01","UNKNOWN","Genus","CountryOnly","YearMonth",19
"2008-04-01","UNKNOWN","Infraspecies","Georeferenced","Unknown",556
"2008-04-01","UNKNOWN","Infraspecies","CountryOnly","Unknown",2451
"2008-04-01","UNKNOWN","Unknown","Georeferenced","Unknown",36
"2008-04-01","UNKNOWN","Genus","Georeferenced","YearMonthDay",874
"2008-04-01","UNKNOWN","Species","Georeferenced","YearMonth",72
"2008-04-01","UNKNOWN","Kingdom","CountryOnly","YearMonthDay",1
"2008-04-01","UNKNOWN","Phylum","CountryOnly","YearMonth",4
"2008-04-01","UNKNOWN","Species","Georeferenced","YearMonthDay",2855
"2008-04-01","UNKNOWN","Genus","CountryOnly","YearOnly",26
"2008-04-01","UNKNOWN","Order","Georeferenced","YearMonthDay",35
"2008-04-01","UNKNOWN","Phylum","Georeferenced","YearMonthDay",14
"2008-04-01","UNKNOWN","Phylum","CountryOnly","YearMonthDay",3
"2008-04-01","UNKNOWN","Species","Georeferenced","YearOnly",282
"2008-04-01","UNKNOWN","Species","CountryOnly","YearOnly",215
"2008-04-01","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",974
"2008-04-01","UNKNOWN","Unknown","Georeferenced","YearMonthDay",12
"2008-04-01","UNKNOWN","Order","CountryOnly","YearOnly",1
"2008-04-01","UNKNOWN","Unknown","CountryOnly","YearMonthDay",37
"2008-04-01","UNKNOWN","Class","Georeferenced","Unknown",2
"2008-04-01","UNKNOWN","Class","CountryOnly","YearMonth",2
"2008-04-01","UNKNOWN","Genus","Georeferenced","YearOnly",8
"2008-04-01","UNKNOWN","Family","CountryOnly","Unknown",78
"2008-04-01","UNKNOWN","Infraspecies","Georeferenced","YearMonth",9
"2008-04-01","UNKNOWN","Infraspecies","CountryOnly","YearMonth",151
"2008-04-01","UNKNOWN","Class","CountryOnly","YearMonthDay",7
"2008-04-01","UNKNOWN","Species","CountryOnly","Unknown",4391
"2008-04-01","UNKNOWN","Order","CountryOnly","Unknown",3
"2008-04-01","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",655
"2008-04-01","UNKNOWN","Infraspecies","CountryOnly","YearOnly",78
"2008-04-01","UNKNOWN","Genus","Georeferenced","Unknown",295
"2008-04-01","UNKNOWN","Genus","CountryOnly","Unknown",1332
"2008-04-01","UNKNOWN","Family","Georeferenced","Unknown",14
"2008-04-01","UNKNOWN","Kingdom","CountryOnly","Unknown",6
"2008-04-01","UNKNOWN","Class","Georeferenced","YearMonthDay",83
"2008-04-01","UNKNOWN","Species","Georeferenced","Unknown",1481
"2008-04-01","UNKNOWN","Phylum","CountryOnly","Unknown",65
"2008-04-01","UNKNOWN","Class","CountryOnly","YearOnly",1
"2008-04-01","UNKNOWN","Family","CountryOnly","YearMonth",6
"2008-04-01","UNKNOWN","Unknown","CountryOnly","Unknown",157
"2008-04-01","UNKNOWN","Genus","CountryOnly","YearMonthDay",479
"2008-04-01","UNKNOWN","Infraspecies","Georeferenced","YearOnly",53
"2008-04-01","UNKNOWN","Species","CountryOnly","YearMonth",197
"2008-04-01","UNKNOWN","Family","Georeferenced","YearMonthDay",342
"2008-04-01","UNKNOWN","Family","CountryOnly","YearMonthDay",68
"2008-04-01","UNKNOWN","Order","CountryOnly","YearMonth",1
"2008-04-01","UNKNOWN","Species","CountryOnly","YearMonthDay",3101
"2008-04-01","UNKNOWN","Order","CountryOnly","YearMonthDay",2
"2008-04-01","UNKNOWN","Family","CountryOnly","YearOnly",9
"2008-06-27","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",784
"2008-06-27","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",129
"2008-06-27","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",186
"2008-06-27","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",3254
"2008-06-27","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",2385
"2008-06-27","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",42
"2008-06-27","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",74
"2008-06-27","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",60
"2008-06-27","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",3
"2008-06-27","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",4052
"2008-06-27","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",989
"2008-06-27","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",115
"2008-06-27","LIVING_SPECIMEN","Family","CountryOnly","Unknown",20
"2008-06-27","LIVING_SPECIMEN","Species","CountryOnly","Unknown",3334
"2008-06-27","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",5
"2008-06-27","LIVING_SPECIMEN","Family","CountryOnly","YearMonthDay",1
"2008-06-27","LIVING_SPECIMEN","Kingdom","CountryOnly","Unknown",9
"2008-06-27","LIVING_SPECIMEN","Genus","CountryOnly","YearMonth",1
"2008-06-27","LIVING_SPECIMEN","Family","CountryOnly","YearMonth",2
"2008-06-27","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",2181
"2008-06-27","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",9
"2008-06-27","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",18
"2008-06-27","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",12
"2008-06-27","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",134
"2008-06-27","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",9
"2008-06-27","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",2
"2008-06-27","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",2
"2008-06-27","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",19
"2008-06-27","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",56
"2008-06-27","OBSERVATION","Infraspecies","Georeferenced","Unknown",199209
"2008-06-27","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",133
"2008-06-27","OBSERVATION","Genus","Georeferenced","YearOnly",56
"2008-06-27","OBSERVATION","Phylum","Georeferenced","YearMonthDay",115
"2008-06-27","OBSERVATION","Infraspecies","Georeferenced","YearMonth",64
"2008-06-27","OBSERVATION","Kingdom","CountryOnly","YearOnly",49
"2008-06-27","OBSERVATION","Species","Georeferenced","YearOnly",891
"2008-06-27","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",51359
