"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2007-12-19",1707,1713,176,111,0
"2008-04-01",1778,1745,176,111,0
"2008-06-27",1911,1875,178,111,0
"2008-10-10",1987,1944,179,111,0
"2008-12-17",1971,1959,240,112,0
"2009-04-06",1985,1974,241,112,0
"2009-06-17",1982,1980,242,112,0
"2009-09-25",1880,1962,242,112,0
"2009-12-16",1964,2204,256,113,0
"2010-04-01",2803,3393,330,113,0
"2010-07-26",2814,3429,332,113,0
"2010-11-17",3577,4883,378,140,0
"2011-02-21",3629,4921,378,140,0
"2011-06-10",3994,5220,405,140,0
"2011-09-05",3996,5220,405,140,0
"2012-01-18",3975,5360,693,154,0
"2012-03-26",3986,5266,684,154,0
"2012-07-13",4028,5312,701,166,0
"2012-10-31",4499,7021,1077,173,0
"2012-12-11",4502,7021,1077,173,0
"2013-02-20",4549,7058,1081,173,0
"2013-05-21",4669,7179,1085,173,0
"2013-07-09",4682,7197,1082,173,0
"2013-09-10",4709,7213,1079,179,0
"2013-12-20",4680,7163,1078,179,0
"2014-03-28",3710,4419,688,172,0
"2014-09-08",3912,4975,736,188,0
"2015-01-19",4468,5916,856,193,0
"2015-04-09",4513,5964,864,193,0
"2015-07-03",4909,7311,1418,204,0
"2015-10-01",5848,9204,1540,205,0
"2016-01-04",5873,9267,1579,210,0
"2016-04-05",5979,9562,1650,218,0
"2016-07-04",6860,10467,2149,238,0
"2016-10-07",7543,10839,2258,279,0
"2016-12-27",7935,11418,2303,284,0
"2017-04-12",8199,12009,2582,334,0
"2017-07-24",7357,11533,2522,336,0
"2017-10-12",7627,11697,2749,348,0
"2017-12-22",7921,12140,2844,360,0
"2018-04-09",8066,12053,2880,358,0
"2018-07-11",9363,12986,3021,368,0
"2018-09-28",9721,13453,3235,382,0
"2019-01-01",9747,13618,3130,369,0
"2019-04-06",10440,13919,3272,414,0
"2019-07-01",10232,12780,3055,412,0
"2019-10-09",10800,15464,3501,441,0
"2020-01-01",10869,15572,3552,453,0
"2020-04-01",10959,16032,3664,464,0
"2020-07-01",11056,16209,3738,478,0
"2020-10-01",11181,16409,3844,486,0
"2021-01-01",11136,16665,3837,481,0
"2021-04-01",11245,16857,3888,496,1
"2021-07-01",11306,17004,3934,508,1
