"snapshot","national","international"
"2007-12-19",1,371
"2008-04-01",1,483
"2008-06-27",1,606
"2008-10-10",1,622
"2008-12-17",1,703
"2009-04-06",1,707
"2009-06-17",1,708
"2009-09-25",1,812
"2009-12-16",1,832
"2010-04-01",1,840
"2010-07-26",1,842
"2010-11-17",1,960
"2011-02-21",1,999
"2011-06-10",1,1010
"2011-09-05",1,984
"2012-01-18",1,983
"2012-03-26",1,971
"2012-07-13",1,993
"2012-10-31",1,1061
"2012-12-11",1,878
"2013-02-20",1,907
"2013-05-21",1,917
"2013-07-09",1,1092
"2013-09-10",1,1107
"2013-12-20",1,1118
"2014-03-28",1,1337
"2014-09-08",1,1371
"2015-01-19",1,1397
"2015-04-09",1,1461
"2015-07-03",1,1598
"2015-10-01",1,1676
"2016-01-04",1,1636
"2016-04-05",1,1670
"2016-07-04",1,1725
"2016-10-07",1,1749
"2016-12-27",1,1833
"2017-04-12",1,1853
"2017-07-24",1,1925
"2017-10-12",1,1931
"2017-12-22",63,1954
"2018-04-09",63,2032
"2018-07-11",63,2009
"2018-09-28",63,2019
"2019-01-01",63,2187
"2019-04-06",103,2387
"2019-07-01",103,2422
"2019-10-09",103,2444
"2020-01-01",103,2338
"2020-04-01",103,2520
"2020-07-01",149,2556
"2020-10-01",149,2577
"2021-01-01",149,2586
