"snapshot","speciesCount"
"2007-12-19",421
"2008-04-01",533
"2008-06-27",644
"2008-10-10",660
"2008-12-17",729
"2009-04-06",756
"2009-06-17",757
"2009-09-25",862
"2009-12-16",882
"2010-04-01",890
"2010-07-26",892
"2010-11-17",1008
"2011-02-21",1029
"2011-06-10",1040
"2011-09-05",1014
"2012-01-18",1013
"2012-03-26",1001
"2012-07-13",1020
"2012-10-31",1088
"2012-12-11",1091
"2013-02-20",1120
"2013-05-21",1124
"2013-07-09",1125
"2013-09-10",1131
"2013-12-20",1118
"2014-03-28",1340
"2014-09-08",1374
"2015-01-19",1400
"2015-04-09",1464
"2015-07-03",1601
"2015-10-01",1679
"2016-01-04",1639
"2016-04-05",1670
"2016-07-04",1725
"2016-10-07",1749
"2016-12-27",1833
"2017-04-12",1853
"2017-07-24",1925
"2017-10-12",1931
"2017-12-22",1968
"2018-04-09",2047
"2018-07-11",2024
"2018-09-28",2034
"2019-01-01",2201
"2019-04-06",2420
"2019-07-01",2466
"2019-10-09",2487
"2020-01-01",2374
"2020-04-01",2556
"2020-07-01",2637
"2020-10-01",2652
"2021-01-01",2661
