"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2007-12-19",2371,4350,509,0,0
"2008-04-01",2373,4354,509,0,0
"2008-06-27",2377,4348,509,0,0
"2008-10-10",2290,4289,509,0,0
"2008-12-17",2343,4404,509,0,0
"2009-04-06",2310,4454,809,0,0
"2009-06-17",2339,4487,809,0,0
"2009-09-25",2355,4555,821,0,0
"2009-12-16",2361,4562,821,0,0
"2010-04-01",2406,4579,827,0,0
"2010-07-26",2475,4753,838,0,0
"2010-11-17",2613,4798,838,0,0
"2011-02-21",2616,4814,838,0,0
"2011-06-10",2604,4858,860,0,0
"2011-09-05",2609,4859,879,0,0
"2012-01-18",2543,5809,1819,0,0
"2012-03-26",2568,5794,1804,0,0
"2012-07-13",2595,5785,1812,0,0
"2012-10-31",2619,5792,1809,0,0
"2012-12-11",2830,5893,1856,0,0
"2013-02-20",2905,5931,1860,0,0
"2013-05-21",2913,5945,1863,0,0
"2013-07-09",3030,6045,1863,0,0
"2013-09-10",3141,6240,2274,0,0
"2013-12-20",3336,6433,2271,0,0
"2014-03-28",3355,6451,2276,0,0
"2014-09-08",3198,6427,2320,0,0
"2015-01-19",3332,6501,2325,0,0
"2015-04-09",3437,7098,3350,0,0
"2015-07-03",3440,7253,3395,0,0
"2015-10-01",3496,7299,3397,0,0
"2016-01-04",3492,7313,3407,0,0
"2016-04-05",3555,7555,3647,0,0
"2016-07-04",3579,7578,3647,0,0
"2016-10-07",3878,7613,3649,0,0
"2016-12-27",3997,8161,4288,0,0
"2017-04-12",4047,8195,4289,0,0
"2017-07-24",3990,8092,4290,0,0
"2017-10-12",4045,8186,4313,0,0
"2017-12-22",4083,8345,4435,0,0
"2018-04-09",4204,8469,4451,0,0
"2018-07-11",4235,8530,4544,0,0
"2018-09-28",4368,8884,4583,0,0
"2019-01-01",4417,8912,4601,0,0
"2019-04-06",4684,9008,4623,0,0
"2019-07-01",4944,10223,4791,0,0
"2019-10-09",5050,10340,4851,0,0
"2020-01-01",5145,10370,4885,0,0
"2020-04-01",5134,10431,4978,0,0
"2020-07-01",5268,10634,5036,0,0
"2020-10-01",5273,10798,5168,0,0
"2021-01-01",5314,11224,5343,0,0
"2021-04-01",5419,11370,5371,0,0
"2021-07-01",5491,11600,5433,2,0
"2021-10-01",5783,11939,5514,3,0
