"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2007-12-19",2716,4487,27,0,0
"2008-04-01",2718,4491,27,0,0
"2008-06-27",2721,4486,27,0,0
"2008-10-10",2635,4426,27,0,0
"2008-12-17",2812,4417,27,0,0
"2009-04-06",2643,4706,224,0,0
"2009-06-17",2673,4737,225,0,0
"2009-09-25",2687,4807,237,0,0
"2009-12-16",2696,4811,237,0,0
"2010-04-01",2741,4834,237,0,0
"2010-07-26",2810,5009,247,0,0
"2010-11-17",2950,5052,247,0,0
"2011-02-21",2952,5069,247,0,0
"2011-06-10",2962,5112,248,0,0
"2011-09-05",2966,5126,255,0,0
"2012-01-18",2771,7041,359,0,0
"2012-03-26",2772,7036,358,0,0
"2012-07-13",2798,7034,360,0,0
"2012-10-31",2822,7038,360,0,0
"2012-12-11",3061,7154,364,0,0
"2013-02-20",3137,7195,364,0,0
"2013-05-21",3146,7211,364,0,0
"2013-07-09",3269,7305,364,0,0
"2013-09-10",3382,7762,511,0,0
"2013-12-20",3579,7950,511,0,0
"2014-03-28",3598,7973,511,0,0
"2014-09-08",3435,7989,521,0,0
"2015-01-19",3578,8059,521,0,0
"2015-04-09",3695,9411,779,0,0
"2015-07-03",3702,9607,779,0,0
"2015-10-01",3763,9650,779,0,0
"2016-01-04",3760,9672,780,0,0
"2016-04-05",3823,10092,842,0,0
"2016-07-04",3850,10112,842,0,0
"2016-10-07",4173,10116,851,0,0
"2016-12-27",4310,10939,1197,0,0
"2017-04-12",4362,10971,1198,0,0
"2017-07-24",4291,10883,1198,0,0
"2017-10-12",4350,10997,1197,0,0
"2017-12-22",4400,11193,1270,0,0
"2018-04-09",4529,11314,1281,0,0
"2018-07-11",4565,11264,1480,0,0
"2018-09-28",4714,11634,1487,0,0
"2019-01-01",4770,11659,1501,0,0
"2019-04-06",5038,11757,1520,0,0
"2019-07-01",5300,13101,1557,0,0
"2019-10-09",5406,13260,1575,0,0
"2020-01-01",5502,13307,1591,0,0
"2020-04-01",5493,13440,1610,0,0
"2020-07-01",5637,13690,1611,0,0
"2020-10-01",5626,13984,1629,0,0
"2021-01-01",5716,14418,1747,0,0
"2021-04-01",5816,14591,1753,0,0
"2021-07-01",5898,14868,1760,0,0
"2021-10-01",6200,15264,1775,0,0
