"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2007-12-19","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",1372
"2007-12-19","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",48
"2007-12-19","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",533
"2007-12-19","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",23
"2007-12-19","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",5
"2007-12-19","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",334
"2007-12-19","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",23
"2007-12-19","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",44
"2007-12-19","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",22
"2007-12-19","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",29
"2007-12-19","LIVING_SPECIMEN","Class","CountryOnly","Unknown",1
"2007-12-19","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",25
"2007-12-19","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",2743
"2007-12-19","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",173
"2007-12-19","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",9
"2007-12-19","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",22
"2007-12-19","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",3
"2007-12-19","LIVING_SPECIMEN","Unknown","CountryOnly","YearMonthDay",1
"2007-12-19","LIVING_SPECIMEN","Family","CountryOnly","Unknown",18
"2007-12-19","LIVING_SPECIMEN","Species","CountryOnly","Unknown",2216
"2007-12-19","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",9
"2007-12-19","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",9
"2007-12-19","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",244
"2007-12-19","LIVING_SPECIMEN","Species","Georeferenced","Unknown",173
"2007-12-19","LIVING_SPECIMEN","Unknown","CountryOnly","Unknown",2
"2007-12-19","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",7
"2007-12-19","OBSERVATION","Infraspecies","CountryOnly","YearOnly",17
"2007-12-19","OBSERVATION","Genus","Georeferenced","Unknown",281
"2007-12-19","OBSERVATION","Kingdom","CountryOnly","Unknown",2
"2007-12-19","OBSERVATION","Species","Georeferenced","Unknown",12853
"2007-12-19","OBSERVATION","Phylum","Georeferenced","Unknown",12
"2007-12-19","OBSERVATION","Infraspecies","CountryOnly","Unknown",63
"2007-12-19","OBSERVATION","Genus","CountryOnly","YearMonthDay",86
"2007-12-19","OBSERVATION","Species","Georeferenced","YearMonth",22
"2007-12-19","OBSERVATION","Family","Georeferenced","YearMonthDay",7800
"2007-12-19","OBSERVATION","Species","Georeferenced","YearMonthDay",79207
"2007-12-19","OBSERVATION","Species","CountryOnly","YearMonthDay",6100
"2007-12-19","OBSERVATION","Order","Georeferenced","YearMonthDay",8422
"2007-12-19","OBSERVATION","Family","CountryOnly","YearOnly",1
"2007-12-19","OBSERVATION","Kingdom","Georeferenced","Unknown",52
"2007-12-19","OBSERVATION","Species","CountryOnly","YearOnly",60
"2007-12-19","OBSERVATION","Genus","Georeferenced","YearMonth",1
"2007-12-19","OBSERVATION","Infraspecies","Georeferenced","Unknown",3936
"2007-12-19","OBSERVATION","Genus","Georeferenced","YearMonthDay",23109
"2007-12-19","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",135
"2007-12-19","OBSERVATION","Kingdom","CountryOnly","YearMonthDay",1
"2007-12-19","OBSERVATION","Genus","Georeferenced","YearOnly",112
"2007-12-19","OBSERVATION","Genus","CountryOnly","YearOnly",4
"2007-12-19","OBSERVATION","Phylum","Georeferenced","YearMonthDay",8660
"2007-12-19","OBSERVATION","Kingdom","CountryOnly","YearOnly",5
"2007-12-19","OBSERVATION","Species","Georeferenced","YearOnly",2108
"2007-12-19","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",2433
"2007-12-19","OBSERVATION","Unknown","Georeferenced","YearMonthDay",156
"2007-12-19","OBSERVATION","Class","Georeferenced","Unknown",16
"2007-12-19","OBSERVATION","Genus","CountryOnly","Unknown",1
"2007-12-19","OBSERVATION","Family","Georeferenced","Unknown",16
"2007-12-19","OBSERVATION","Infraspecies","Georeferenced","YearMonth",5
"2007-12-19","OBSERVATION","Class","Georeferenced","YearMonthDay",8571
"2007-12-19","OBSERVATION","Species","CountryOnly","Unknown",114
"2007-12-19","OBSERVATION","Kingdom","Georeferenced","YearOnly",6
"2007-12-19","OBSERVATION","Order","Georeferenced","Unknown",15
"2007-12-19","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",35623
"2007-12-19","OBSERVATION","Infraspecies","Georeferenced","YearOnly",295
"2007-12-19","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",61
"2007-12-19","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",15
"2007-12-19","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",2
"2007-12-19","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",23
"2007-12-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",354
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",434
"2007-12-19","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",18
"2007-12-19","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",10
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",8179
"2007-12-19","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",2
"2007-12-19","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",2
"2007-12-19","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",18
"2007-12-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",13
"2007-12-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",17
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",978
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",784
"2007-12-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",1041
"2007-12-19","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",4
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",830
"2007-12-19","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",17
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",85583
"2007-12-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",91
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",429
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",2396
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",2696
"2007-12-19","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",674
"2007-12-19","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",23
"2007-12-19","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",10
"2007-12-19","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonth",1
"2007-12-19","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",9
"2007-12-19","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",22
"2007-12-19","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",4
"2007-12-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",4
"2007-12-19","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",39
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",231
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",98
"2007-12-19","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",54
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",4635
"2007-12-19","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",8
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",18706
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",131
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",617
"2007-12-19","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",189
"2007-12-19","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",127
"2007-12-19","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",14
"2007-12-19","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",15
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",2995
"2007-12-19","UNKNOWN","Kingdom","Georeferenced","Unknown",1
"2007-12-19","UNKNOWN","Kingdom","CountryOnly","Unknown",1
"2007-12-19","UNKNOWN","Phylum","Georeferenced","Unknown",8
"2007-12-19","UNKNOWN","Genus","CountryOnly","YearMonth",3
"2007-12-19","UNKNOWN","Infraspecies","Georeferenced","Unknown",1157
"2007-12-19","UNKNOWN","Infraspecies","CountryOnly","Unknown",12709
"2007-12-19","UNKNOWN","Unknown","Georeferenced","Unknown",36
"2007-12-19","UNKNOWN","Genus","Georeferenced","YearMonthDay",302
"2007-12-19","UNKNOWN","Genus","CountryOnly","YearMonthDay",68
"2007-12-19","UNKNOWN","Species","Georeferenced","YearMonth",105
"2007-12-19","UNKNOWN","Species","Georeferenced","YearMonthDay",4175
"2007-12-19","UNKNOWN","Genus","CountryOnly","YearOnly",9
"2007-12-19","UNKNOWN","Order","Georeferenced","YearMonthDay",6
"2007-12-19","UNKNOWN","Phylum","Georeferenced","YearMonthDay",181
"2007-12-19","UNKNOWN","Species","Georeferenced","YearOnly",10
"2007-12-19","UNKNOWN","Species","CountryOnly","YearOnly",323
"2007-12-19","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",723
"2007-12-19","UNKNOWN","Unknown","Georeferenced","YearMonthDay",29
"2007-12-19","UNKNOWN","Unknown","CountryOnly","YearMonthDay",1
"2007-12-19","UNKNOWN","Class","Georeferenced","Unknown",72
"2007-12-19","UNKNOWN","Family","CountryOnly","Unknown",8
"2007-12-19","UNKNOWN","Infraspecies","Georeferenced","YearMonth",34
"2007-12-19","UNKNOWN","Infraspecies","CountryOnly","YearMonth",201
"2007-12-19","UNKNOWN","Species","CountryOnly","Unknown",34989
"2007-12-19","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",868
"2007-12-19","UNKNOWN","Infraspecies","CountryOnly","YearOnly",93
"2007-12-19","UNKNOWN","Genus","Georeferenced","Unknown",267
"2007-12-19","UNKNOWN","Genus","CountryOnly","Unknown",882
"2007-12-19","UNKNOWN","Family","Georeferenced","Unknown",27
"2007-12-19","UNKNOWN","Class","Georeferenced","YearMonthDay",107
"2007-12-19","UNKNOWN","Species","Georeferenced","Unknown",7351
"2007-12-19","UNKNOWN","Order","Georeferenced","Unknown",38
"2007-12-19","UNKNOWN","Unknown","CountryOnly","Unknown",288
"2007-12-19","UNKNOWN","Infraspecies","Georeferenced","YearOnly",10
"2007-12-19","UNKNOWN","Species","CountryOnly","YearMonth",207
"2007-12-19","UNKNOWN","Family","Georeferenced","YearMonthDay",31
"2007-12-19","UNKNOWN","Family","CountryOnly","YearMonthDay",14
"2007-12-19","UNKNOWN","Species","CountryOnly","YearMonthDay",2715
"2008-04-01","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",48
"2008-04-01","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",533
"2008-04-01","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",23
"2008-04-01","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",1372
"2008-04-01","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",5
"2008-04-01","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",334
"2008-04-01","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",23
"2008-04-01","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",44
"2008-04-01","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",251
"2008-04-01","LIVING_SPECIMEN","Species","Georeferenced","Unknown",174
"2008-04-01","LIVING_SPECIMEN","Unknown","CountryOnly","Unknown",2
"2008-04-01","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",7
"2008-04-01","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",22
"2008-04-01","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",29
"2008-04-01","LIVING_SPECIMEN","Class","CountryOnly","Unknown",1
"2008-04-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",25
"2008-04-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",2783
"2008-04-01","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",173
"2008-04-01","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",22
"2008-04-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",3
"2008-04-01","LIVING_SPECIMEN","Unknown","CountryOnly","YearMonthDay",1
"2008-04-01","LIVING_SPECIMEN","Family","CountryOnly","Unknown",18
"2008-04-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",9
"2008-04-01","LIVING_SPECIMEN","Species","CountryOnly","Unknown",2275
"2008-04-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",9
"2008-04-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",9
"2008-04-01","OBSERVATION","Family","Georeferenced","Unknown",16
"2008-04-01","OBSERVATION","Infraspecies","Georeferenced","YearMonth",5
"2008-04-01","OBSERVATION","Class","Georeferenced","YearMonthDay",8571
"2008-04-01","OBSERVATION","Species","CountryOnly","Unknown",116
"2008-04-01","OBSERVATION","Kingdom","Georeferenced","YearOnly",6
"2008-04-01","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",35623
"2008-04-01","OBSERVATION","Infraspecies","Georeferenced","YearOnly",295
"2008-04-01","OBSERVATION","Infraspecies","CountryOnly","YearOnly",17
"2008-04-01","OBSERVATION","Genus","Georeferenced","Unknown",281
"2008-04-01","OBSERVATION","Kingdom","CountryOnly","Unknown",2
"2008-04-01","OBSERVATION","Species","Georeferenced","Unknown",12853
"2008-04-01","OBSERVATION","Order","Georeferenced","Unknown",15
"2008-04-01","OBSERVATION","Phylum","Georeferenced","Unknown",12
"2008-04-01","OBSERVATION","Infraspecies","CountryOnly","Unknown",63
"2008-04-01","OBSERVATION","Genus","CountryOnly","YearMonthDay",86
"2008-04-01","OBSERVATION","Family","Georeferenced","YearMonthDay",7800
"2008-04-01","OBSERVATION","Species","Georeferenced","YearMonthDay",79223
"2008-04-01","OBSERVATION","Species","CountryOnly","YearMonthDay",6100
"2008-04-01","OBSERVATION","Order","Georeferenced","YearMonthDay",8422
"2008-04-01","OBSERVATION","Family","CountryOnly","YearOnly",1
"2008-04-01","OBSERVATION","Kingdom","Georeferenced","Unknown",52
"2008-04-01","OBSERVATION","Species","CountryOnly","YearOnly",60
"2008-04-01","OBSERVATION","Genus","Georeferenced","YearMonth",1
"2008-04-01","OBSERVATION","Infraspecies","Georeferenced","Unknown",3936
"2008-04-01","OBSERVATION","Genus","Georeferenced","YearMonthDay",23109
"2008-04-01","OBSERVATION","Species","Georeferenced","YearMonth",22
"2008-04-01","OBSERVATION","Kingdom","CountryOnly","YearMonthDay",1
"2008-04-01","OBSERVATION","Genus","Georeferenced","YearOnly",112
"2008-04-01","OBSERVATION","Genus","CountryOnly","YearOnly",4
"2008-04-01","OBSERVATION","Phylum","Georeferenced","YearMonthDay",8660
"2008-04-01","OBSERVATION","Kingdom","CountryOnly","YearOnly",5
"2008-04-01","OBSERVATION","Species","Georeferenced","YearOnly",2108
"2008-04-01","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",2433
"2008-04-01","OBSERVATION","Unknown","Georeferenced","YearMonthDay",156
"2008-04-01","OBSERVATION","Class","Georeferenced","Unknown",16
"2008-04-01","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",135
"2008-04-01","OBSERVATION","Genus","CountryOnly","Unknown",1
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",619
"2008-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",189
"2008-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",292
"2008-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",14
"2008-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",3123
"2008-04-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",15
"2008-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",2
"2008-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",65
"2008-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",357
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",132
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",450
"2008-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",18
"2008-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",10
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",8539
"2008-04-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",2
"2008-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",2
"2008-04-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",18
"2008-04-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",15
"2008-04-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",61
"2008-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",15
"2008-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",22
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",998
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",3281
"2008-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",1041
"2008-04-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",4
"2008-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",840
"2008-04-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",17
"2008-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",85585
"2008-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",91
"2008-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",445
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",2409
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",2825
"2008-04-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",674
"2008-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",23
"2008-04-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",10
"2008-04-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonth",1
"2008-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",9
"2008-04-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",22
"2008-04-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",4
"2008-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",5
"2008-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",39
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",231
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",104
"2008-04-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",54
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",6822
"2008-04-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",8
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",18709
"2008-04-01","UNKNOWN","Unknown","CountryOnly","Unknown",236
"2008-04-01","UNKNOWN","Infraspecies","Georeferenced","YearOnly",11
"2008-04-01","UNKNOWN","Species","CountryOnly","YearMonth",211
"2008-04-01","UNKNOWN","Family","CountryOnly","YearMonthDay",14
"2008-04-01","UNKNOWN","Species","CountryOnly","YearMonthDay",2766
"2008-04-01","UNKNOWN","Kingdom","Georeferenced","Unknown",1
"2008-04-01","UNKNOWN","Phylum","Georeferenced","Unknown",8
"2008-04-01","UNKNOWN","Genus","CountryOnly","YearMonth",3
"2008-04-01","UNKNOWN","Infraspecies","Georeferenced","Unknown",1158
"2008-04-01","UNKNOWN","Infraspecies","CountryOnly","Unknown",11316
"2008-04-01","UNKNOWN","Unknown","Georeferenced","Unknown",36
"2008-04-01","UNKNOWN","Genus","Georeferenced","YearMonthDay",302
"2008-04-01","UNKNOWN","Genus","CountryOnly","YearMonthDay",71
"2008-04-01","UNKNOWN","Species","Georeferenced","YearMonth",105
"2008-04-01","UNKNOWN","Family","Georeferenced","YearMonthDay",31
"2008-04-01","UNKNOWN","Species","Georeferenced","YearMonthDay",4191
"2008-04-01","UNKNOWN","Genus","CountryOnly","YearOnly",9
"2008-04-01","UNKNOWN","Order","Georeferenced","YearMonthDay",6
"2008-04-01","UNKNOWN","Phylum","Georeferenced","YearMonthDay",181
"2008-04-01","UNKNOWN","Species","Georeferenced","YearOnly",14
"2008-04-01","UNKNOWN","Species","CountryOnly","YearOnly",323
"2008-04-01","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",756
"2008-04-01","UNKNOWN","Unknown","Georeferenced","YearMonthDay",29
"2008-04-01","UNKNOWN","Unknown","CountryOnly","YearMonthDay",1
"2008-04-01","UNKNOWN","Class","Georeferenced","Unknown",72
"2008-04-01","UNKNOWN","Genus","Georeferenced","YearOnly",1
"2008-04-01","UNKNOWN","Family","CountryOnly","Unknown",11
"2008-04-01","UNKNOWN","Infraspecies","Georeferenced","YearMonth",34
"2008-04-01","UNKNOWN","Infraspecies","CountryOnly","YearMonth",201
"2008-04-01","UNKNOWN","Species","CountryOnly","Unknown",35485
"2008-04-01","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",881
"2008-04-01","UNKNOWN","Infraspecies","CountryOnly","YearOnly",94
"2008-04-01","UNKNOWN","Genus","Georeferenced","Unknown",267
"2008-04-01","UNKNOWN","Genus","CountryOnly","Unknown",858
"2008-04-01","UNKNOWN","Family","Georeferenced","Unknown",27
"2008-04-01","UNKNOWN","Class","Georeferenced","YearMonthDay",107
"2008-04-01","UNKNOWN","Species","Georeferenced","Unknown",7367
"2008-04-01","UNKNOWN","Order","Georeferenced","Unknown",38
"2008-06-27","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",336
"2008-06-27","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",21
"2008-06-27","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",44
"2008-06-27","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",1371
"2008-06-27","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",48
"2008-06-27","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",540
"2008-06-27","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",23
"2008-06-27","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",8
"2008-06-27","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",52
"2008-06-27","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",9
"2008-06-27","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",3
"2008-06-27","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",352
"2008-06-27","LIVING_SPECIMEN","Family","CountryOnly","Unknown",18
"2008-06-27","LIVING_SPECIMEN","Species","CountryOnly","Unknown",3749
"2008-06-27","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",9
"2008-06-27","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",9
"2008-06-27","LIVING_SPECIMEN","Species","Georeferenced","Unknown",348
"2008-06-27","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",4909
"2008-06-27","LIVING_SPECIMEN","Unknown","CountryOnly","Unknown",2
"2008-06-27","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",7
"2008-06-27","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",22
"2008-06-27","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",173
"2008-06-27","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",31
"2008-06-27","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",22
"2008-06-27","LIVING_SPECIMEN","Unknown","CountryOnly","YearMonthDay",1
"2008-06-27","LIVING_SPECIMEN","Class","CountryOnly","Unknown",1
"2008-06-27","OBSERVATION","Infraspecies","CountryOnly","Unknown",63
"2008-06-27","OBSERVATION","Unknown","Georeferenced","Unknown",39
"2008-06-27","OBSERVATION","Genus","CountryOnly","YearMonthDay",87
"2008-06-27","OBSERVATION","Species","Georeferenced","YearMonth",22
"2008-06-27","OBSERVATION","Family","Georeferenced","YearMonthDay",7825
"2008-06-27","OBSERVATION","Species","Georeferenced","YearMonthDay",79223
"2008-06-27","OBSERVATION","Species","CountryOnly","YearMonthDay",6103
"2008-06-27","OBSERVATION","Genus","CountryOnly","YearOnly",4
"2008-06-27","OBSERVATION","Order","Georeferenced","YearMonthDay",9015
"2008-06-27","OBSERVATION","Family","CountryOnly","YearOnly",1
"2008-06-27","OBSERVATION","Kingdom","Georeferenced","Unknown",52
"2008-06-27","OBSERVATION","Species","CountryOnly","YearOnly",60
"2008-06-27","OBSERVATION","Class","Georeferenced","Unknown",16
"2008-06-27","OBSERVATION","Genus","Georeferenced","YearMonth",1
"2008-06-27","OBSERVATION","Infraspecies","Georeferenced","Unknown",4161
"2008-06-27","OBSERVATION","Genus","Georeferenced","YearMonthDay",23109
"2008-06-27","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",135
"2008-06-27","OBSERVATION","Kingdom","CountryOnly","YearMonthDay",1
"2008-06-27","OBSERVATION","Genus","Georeferenced","YearOnly",112
"2008-06-27","OBSERVATION","Phylum","Georeferenced","YearMonthDay",8660
"2008-06-27","OBSERVATION","Kingdom","CountryOnly","YearOnly",5
"2008-06-27","OBSERVATION","Species","Georeferenced","YearOnly",2108
"2008-06-27","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",35623
"2008-06-27","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",2434
"2008-06-27","OBSERVATION","Unknown","Georeferenced","YearMonthDay",156
"2008-06-27","OBSERVATION","Infraspecies","CountryOnly","YearOnly",17
"2008-06-27","OBSERVATION","Genus","CountryOnly","Unknown",1
"2008-06-27","OBSERVATION","Family","Georeferenced","Unknown",16
"2008-06-27","OBSERVATION","Infraspecies","Georeferenced","YearMonth",5
"2008-06-27","OBSERVATION","Class","Georeferenced","YearMonthDay",8571
"2008-06-27","OBSERVATION","Species","Georeferenced","Unknown",13499
"2008-06-27","OBSERVATION","Species","CountryOnly","Unknown",116
"2008-06-27","OBSERVATION","Kingdom","Georeferenced","YearOnly",6
"2008-06-27","OBSERVATION","Order","Georeferenced","Unknown",15
"2008-06-27","OBSERVATION","Infraspecies","Georeferenced","YearOnly",295
