"snapshot","kingdom","speciesCount"
"2007-12-19",1,3979
"2007-12-19",2,1
"2007-12-19",3,106
"2007-12-19",4,303
"2007-12-19",5,5008
"2007-12-19",6,2194
"2007-12-19",7,98
"2008-04-01",1,3995
"2008-04-01",2,1
"2008-04-01",3,106
"2008-04-01",4,303
"2008-04-01",5,5010
"2008-04-01",6,2318
"2008-04-01",7,98
"2008-06-27",1,4010
"2008-06-27",2,1
"2008-06-27",3,118
"2008-06-27",4,305
"2008-06-27",5,5019
"2008-06-27",6,2362
"2008-06-27",7,98
"2008-10-10",1,4163
"2008-10-10",2,1
"2008-10-10",3,118
"2008-10-10",4,307
"2008-10-10",5,5026
"2008-10-10",6,2387
"2008-10-10",7,99
"2008-12-17",1,4119
"2008-12-17",2,1
"2008-12-17",3,118
"2008-12-17",4,307
"2008-12-17",5,5030
"2008-12-17",6,2475
"2008-12-17",7,99
"2009-04-06",1,4188
"2009-04-06",2,1
"2009-04-06",3,118
"2009-04-06",4,307
"2009-04-06",5,5031
"2009-04-06",6,2776
"2009-04-06",7,99
"2009-06-17",1,4408
"2009-06-17",2,1
"2009-06-17",3,118
"2009-06-17",4,307
"2009-06-17",5,5045
"2009-06-17",6,2779
"2009-06-17",7,99
"2009-09-25",1,4509
"2009-09-25",2,1
"2009-09-25",3,132
"2009-09-25",4,308
"2009-09-25",5,5320
"2009-09-25",6,2882
"2009-09-25",7,100
"2009-12-16",1,4522
"2009-12-16",2,1
"2009-12-16",3,132
"2009-12-16",4,308
"2009-12-16",5,5330
"2009-12-16",6,2880
"2009-12-16",7,100
"2010-04-01",1,4544
"2010-04-01",2,1
"2010-04-01",3,136
"2010-04-01",4,322
"2010-04-01",5,5338
"2010-04-01",6,2934
"2010-04-01",7,100
"2010-07-26",1,4524
"2010-07-26",2,1
"2010-07-26",3,136
"2010-07-26",4,258
"2010-07-26",5,5338
"2010-07-26",6,2905
"2010-07-26",7,100
"2010-11-17",1,4652
"2010-11-17",2,1
"2010-11-17",3,136
"2010-11-17",4,325
"2010-11-17",5,5345
"2010-11-17",6,2969
"2010-11-17",7,100
"2011-02-21",1,4690
"2011-02-21",2,1
"2011-02-21",3,136
"2011-02-21",4,326
"2011-02-21",5,5514
"2011-02-21",6,2990
"2011-02-21",7,100
"2011-06-10",1,4729
"2011-06-10",3,81
"2011-06-10",4,373
"2011-06-10",5,5576
"2011-06-10",6,3033
"2011-06-10",7,100
"2011-09-05",1,4742
"2011-09-05",3,81
"2011-09-05",4,330
"2011-09-05",5,5574
"2011-09-05",6,3039
"2011-09-05",7,100
"2012-01-18",1,5535
"2012-01-18",3,81
"2012-01-18",4,328
"2012-01-18",5,5579
"2012-01-18",6,3041
"2012-01-18",7,100
"2012-03-26",1,5546
"2012-03-26",3,82
"2012-03-26",4,345
"2012-03-26",5,5583
"2012-03-26",6,3097
"2012-03-26",7,100
"2012-07-13",1,5660
"2012-07-13",3,81
"2012-07-13",4,346
"2012-07-13",5,5592
"2012-07-13",6,3099
"2012-07-13",7,100
"2012-10-31",1,5858
"2012-10-31",3,81
"2012-10-31",4,340
"2012-10-31",5,5602
"2012-10-31",6,3105
"2012-10-31",7,100
"2012-12-11",1,6124
"2012-12-11",3,82
"2012-12-11",4,342
"2012-12-11",5,5603
"2012-12-11",6,3111
"2012-12-11",7,100
"2013-02-20",1,6175
"2013-02-20",3,82
"2013-02-20",4,342
"2013-02-20",5,5634
"2013-02-20",6,3132
"2013-02-20",7,100
"2013-05-21",1,6265
"2013-05-21",3,82
"2013-05-21",4,342
"2013-05-21",5,5634
"2013-05-21",6,3135
"2013-05-21",7,100
"2013-07-09",1,6181
"2013-07-09",3,82
"2013-07-09",4,378
"2013-07-09",5,5798
"2013-07-09",6,3389
"2013-07-09",7,100
"2013-09-10",1,6184
"2013-09-10",3,82
"2013-09-10",4,378
"2013-09-10",5,5792
"2013-09-10",6,3391
"2013-09-10",7,100
"2013-12-20",1,6493
"2013-12-20",3,82
"2013-12-20",4,378
"2013-12-20",5,5784
"2013-12-20",6,3390
"2013-12-20",7,100
"2014-03-28",1,6602
"2014-03-28",3,82
"2014-03-28",4,436
"2014-03-28",5,5791
"2014-03-28",6,3400
"2014-03-28",7,100
"2014-09-08",1,6586
"2014-09-08",3,71
"2014-09-08",4,395
"2014-09-08",5,5792
"2014-09-08",6,3481
"2014-09-08",7,93
"2015-01-19",1,6983
"2015-01-19",3,71
"2015-01-19",4,405
"2015-01-19",5,5953
"2015-01-19",6,3543
"2015-01-19",7,99
"2015-04-09",1,7205
"2015-04-09",3,70
"2015-04-09",4,415
"2015-04-09",5,5783
"2015-04-09",6,3568
"2015-04-09",7,72
"2015-07-03",1,7169
"2015-07-03",3,74
"2015-07-03",4,384
"2015-07-03",5,5858
"2015-07-03",6,4029
"2015-07-03",7,72
"2015-10-01",1,7338
"2015-10-01",3,102
"2015-10-01",4,444
"2015-10-01",5,5902
"2015-10-01",6,4201
"2015-10-01",7,73
"2016-01-04",1,7392
"2016-01-04",3,102
"2016-01-04",4,444
"2016-01-04",5,5930
"2016-01-04",6,4268
"2016-01-04",7,73
"2016-04-05",1,7488
"2016-04-05",3,102
"2016-04-05",4,444
"2016-04-05",5,5941
"2016-04-05",6,4312
"2016-04-05",7,73
"2016-07-04",1,7589
"2016-07-04",3,102
"2016-07-04",4,444
"2016-07-04",5,5947
"2016-07-04",6,4328
"2016-07-04",7,73
"2016-10-07",1,7588
"2016-10-07",3,102
"2016-10-07",4,445
"2016-10-07",5,5944
"2016-10-07",6,4305
"2016-10-07",7,67
"2016-12-27",1,7615
"2016-12-27",3,104
"2016-12-27",4,445
"2016-12-27",5,5957
"2016-12-27",6,5050
"2016-12-27",7,67
"2017-04-12",1,7669
"2017-04-12",3,84
"2017-04-12",4,441
"2017-04-12",5,5959
"2017-04-12",6,5012
"2017-04-12",7,68
"2017-07-24",1,7547
"2017-07-24",3,102
"2017-07-24",4,445
"2017-07-24",5,5966
"2017-07-24",6,5103
"2017-07-24",7,68
"2017-10-12",1,7695
"2017-10-12",3,86
"2017-10-12",4,445
"2017-10-12",5,5985
"2017-10-12",6,5028
"2017-10-12",7,69
"2017-12-22",1,7823
"2017-12-22",3,86
"2017-12-22",4,452
"2017-12-22",5,6009
"2017-12-22",6,5088
"2017-12-22",7,69
"2018-04-09",1,8056
"2018-04-09",3,88
"2018-04-09",4,464
"2018-04-09",5,6024
"2018-04-09",6,5254
"2018-04-09",7,69
"2018-07-11",1,8106
"2018-07-11",3,89
"2018-07-11",4,462
"2018-07-11",5,6026
"2018-07-11",6,5243
"2018-07-11",7,80
"2018-09-28",1,8125
"2018-09-28",3,89
"2018-09-28",4,463
"2018-09-28",5,6041
"2018-09-28",6,5269
"2018-09-28",7,80
"2019-01-01",1,8201
"2019-01-01",3,89
"2019-01-01",4,470
"2019-01-01",5,5996
"2019-01-01",6,5307
"2019-01-01",7,80
"2019-04-06",1,8417
"2019-04-06",3,90
"2019-04-06",4,534
"2019-04-06",5,6022
"2019-04-06",6,5345
"2019-04-06",7,80
"2019-07-01",1,8433
"2019-07-01",3,90
"2019-07-01",4,534
"2019-07-01",5,7254
"2019-07-01",6,5373
"2019-07-01",7,144
"2019-10-09",1,8469
"2019-10-09",3,90
"2019-10-09",4,533
"2019-10-09",5,7262
"2019-10-09",6,5389
"2019-10-09",7,144
"2020-01-01",1,8444
"2020-01-01",3,90
"2020-01-01",4,535
"2020-01-01",5,7273
"2020-01-01",6,5426
"2020-01-01",7,144
"2020-04-01",1,8571
"2020-04-01",3,90
"2020-04-01",4,539
"2020-04-01",5,7280
"2020-04-01",6,5419
"2020-04-01",7,151
"2020-07-01",1,8742
"2020-07-01",3,100
"2020-07-01",4,615
"2020-07-01",5,7285
"2020-07-01",6,5451
"2020-07-01",7,152
"2020-10-01",1,8767
"2020-10-01",3,100
"2020-10-01",4,615
"2020-10-01",5,7295
"2020-10-01",6,5462
"2020-10-01",7,154
"2021-01-01",1,8694
"2021-01-01",3,100
"2021-01-01",4,553
"2021-01-01",5,7299
"2021-01-01",6,5494
"2021-01-01",7,154
"2021-04-01",1,8668
"2021-04-01",3,101
"2021-04-01",4,561
"2021-04-01",5,7344
"2021-04-01",6,5561
"2021-04-01",7,154
"2021-07-01",1,8732
"2021-07-01",3,101
"2021-07-01",4,563
"2021-07-01",5,7375
"2021-07-01",6,5564
"2021-07-01",7,154
"2021-10-01",0,1
"2021-10-01",1,12570
"2021-10-01",3,102
"2021-10-01",4,573
"2021-10-01",5,7474
"2021-10-01",6,5611
"2021-10-01",7,154
