"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2007-12-19","LIVING_SPECIMEN","Genus","CountryOnly","YearOnly",10
"2007-12-19","LIVING_SPECIMEN","Unknown","CountryOnly","YearOnly",4
"2007-12-19","LIVING_SPECIMEN","Class","CountryOnly","YearOnly",1
"2007-12-19","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",11
"2007-12-19","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",2
"2007-12-19","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",27
"2007-12-19","OCCURRENCE","Species","Georeferenced","Unknown",263
"2007-12-19","OCCURRENCE","Species","CountryOnly","YearMonth",2
"2007-12-19","OCCURRENCE","Family","CountryOnly","YearMonthDay",77
"2007-12-19","OCCURRENCE","Species","CountryOnly","YearMonthDay",368
"2007-12-19","OCCURRENCE","Kingdom","Georeferenced","Unknown",1
"2007-12-19","OCCURRENCE","Infraspecies","Georeferenced","Unknown",86
"2007-12-19","OCCURRENCE","Infraspecies","CountryOnly","Unknown",44
"2007-12-19","OCCURRENCE","Genus","Georeferenced","YearMonthDay",2
"2007-12-19","OCCURRENCE","Genus","CountryOnly","YearMonthDay",61
"2007-12-19","OCCURRENCE","Species","Georeferenced","YearMonthDay",14
"2007-12-19","OCCURRENCE","Species","Georeferenced","YearOnly",1
"2007-12-19","OCCURRENCE","Species","CountryOnly","YearOnly",5
"2007-12-19","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",127
"2007-12-19","OCCURRENCE","Infraspecies","CountryOnly","YearMonth",1
"2007-12-19","OCCURRENCE","Species","CountryOnly","Unknown",47
"2007-12-19","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",3
"2007-12-19","OCCURRENCE","Infraspecies","CountryOnly","YearOnly",4
"2007-12-19","OCCURRENCE","Genus","Georeferenced","Unknown",25
"2007-12-19","OCCURRENCE","Genus","CountryOnly","Unknown",14
"2007-12-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",5
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",17
"2007-12-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",91
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",24
"2007-12-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",18
"2007-12-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",20
"2007-12-19","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",4
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",20
"2007-12-19","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",1
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",210
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",71
"2007-12-19","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",1
"2007-12-19","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",2
"2007-12-19","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",25
"2007-12-19","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",9
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",4
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",194
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",232
"2007-12-19","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearOnly",1
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",33
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",62
