"snapshot","national","international"
"2007-12-19",0,3341
"2008-04-01",0,3752
"2008-06-27",0,4317
"2008-10-10",0,4337
"2008-12-17",0,4442
"2009-04-06",0,4528
"2009-06-17",0,4572
"2009-09-25",0,4861
"2009-12-16",0,4919
"2010-04-01",0,5559
"2010-07-26",0,5462
"2010-11-17",0,7862
"2011-02-21",0,9659
"2011-06-10",0,10316
"2011-09-05",0,10383
"2012-01-18",0,9656
"2012-03-26",0,9992
"2012-07-13",0,10466
"2012-10-31",0,12205
"2012-12-11",0,11906
"2013-02-20",0,12016
"2013-05-21",0,11539
"2013-07-09",0,11750
"2013-09-10",0,13616
"2013-12-20",0,18071
"2014-03-28",0,15907
"2014-09-08",0,16150
"2015-01-19",0,18449
"2015-04-09",0,18693
"2015-07-03",0,18682
"2015-10-01",0,20069
"2016-01-04",0,20285
"2016-04-05",0,20503
"2016-07-04",0,20829
"2016-10-07",0,21060
"2016-12-27",0,22226
"2017-04-12",0,22049
"2017-07-24",0,22169
"2017-10-12",0,22176
"2017-12-22",4876,18083
"2018-04-09",4876,18333
"2018-07-11",4876,19056
"2018-09-28",4876,19114
"2019-01-01",4876,18749
"2019-04-06",8412,19024
"2019-07-01",8412,20361
"2019-10-09",8412,22508
"2020-01-01",8412,23883
"2020-04-01",8412,24182
"2020-07-01",13561,24779
"2020-10-01",13561,26183
"2021-01-01",13561,27120
"2021-04-01",13561,28050
"2021-07-01",15116,28350
"2021-10-01",15116,29295
"2022-01-01",15116,29714
"2022-04-01",17601,31744
"2022-07-01",17601,33205
"2022-10-01",17601,33679
"2023-01-01",18456,37037
"2023-04-01",18831,44262
"2023-07-01",20369,46200
"2023-10-01",22412,48632
"2024-01-01",22412,50273
"2024-04-01",22412,50684
