"snapshot","kingdom","speciesCount"
"2007-12-19",1,463
"2007-12-19",3,20
"2007-12-19",4,27
"2007-12-19",5,20
"2007-12-19",6,512
"2007-12-19",7,1
"2008-04-01",1,500
"2008-04-01",3,20
"2008-04-01",4,27
"2008-04-01",5,20
"2008-04-01",6,522
"2008-04-01",7,1
"2008-06-27",1,512
"2008-06-27",3,22
"2008-06-27",4,27
"2008-06-27",5,20
"2008-06-27",6,531
"2008-06-27",7,1
"2008-10-10",1,519
"2008-10-10",3,19
"2008-10-10",4,29
"2008-10-10",5,20
"2008-10-10",6,532
"2008-10-10",7,1
"2008-12-17",1,492
"2008-12-17",3,19
"2008-12-17",4,31
"2008-12-17",5,21
"2008-12-17",6,535
"2008-12-17",7,1
"2009-04-06",1,510
"2009-04-06",3,19
"2009-04-06",4,31
"2009-04-06",5,21
"2009-04-06",6,551
"2009-04-06",7,1
"2009-06-17",1,519
"2009-06-17",3,19
"2009-06-17",4,31
"2009-06-17",5,23
"2009-06-17",6,554
"2009-06-17",7,1
"2009-09-25",1,538
"2009-09-25",3,24
"2009-09-25",4,31
"2009-09-25",5,23
"2009-09-25",6,572
"2009-09-25",7,1
"2009-12-16",1,547
"2009-12-16",3,24
"2009-12-16",4,31
"2009-12-16",5,23
"2009-12-16",6,581
"2009-12-16",7,1
"2010-04-01",1,556
"2010-04-01",3,24
"2010-04-01",4,41
"2010-04-01",5,23
"2010-04-01",6,585
"2010-04-01",7,1
"2010-07-26",1,550
"2010-07-26",3,24
"2010-07-26",4,41
"2010-07-26",5,22
"2010-07-26",6,563
"2010-07-26",7,1
"2010-11-17",1,609
"2010-11-17",3,25
"2010-11-17",4,41
"2010-11-17",5,23
"2010-11-17",6,631
"2010-11-17",7,1
"2011-02-21",1,638
"2011-02-21",3,25
"2011-02-21",4,120
"2011-02-21",5,25
"2011-02-21",6,735
"2011-02-21",7,1
"2011-06-10",1,653
"2011-06-10",3,25
"2011-06-10",4,115
"2011-06-10",5,26
"2011-06-10",6,737
"2011-09-05",1,655
"2011-09-05",3,25
"2011-09-05",4,115
"2011-09-05",5,26
"2011-09-05",6,736
"2012-01-18",1,676
"2012-01-18",3,25
"2012-01-18",4,115
"2012-01-18",5,27
"2012-01-18",6,600
"2012-03-26",1,679
"2012-03-26",3,25
"2012-03-26",4,115
"2012-03-26",5,27
"2012-03-26",6,678
"2012-07-13",1,791
"2012-07-13",3,25
"2012-07-13",4,115
"2012-07-13",5,27
"2012-07-13",6,663
"2012-10-31",1,809
"2012-10-31",3,25
"2012-10-31",4,115
"2012-10-31",5,27
"2012-10-31",6,702
"2012-12-11",1,811
"2012-12-11",3,25
"2012-12-11",4,115
"2012-12-11",5,29
"2012-12-11",6,702
"2013-02-20",1,828
"2013-02-20",3,25
"2013-02-20",4,115
"2013-02-20",5,29
"2013-02-20",6,702
"2013-05-21",1,856
"2013-05-21",3,25
"2013-05-21",4,115
"2013-05-21",5,29
"2013-05-21",6,706
"2013-07-09",1,855
"2013-07-09",3,25
"2013-07-09",4,115
"2013-07-09",5,29
"2013-07-09",6,706
"2013-09-10",1,866
"2013-09-10",3,25
"2013-09-10",4,115
"2013-09-10",5,29
"2013-09-10",6,718
"2013-12-20",1,866
"2013-12-20",3,25
"2013-12-20",4,66
"2013-12-20",5,29
"2013-12-20",6,740
"2014-03-28",1,869
"2014-03-28",3,25
"2014-03-28",4,104
"2014-03-28",5,29
"2014-03-28",6,745
"2014-09-08",1,941
"2014-09-08",3,25
"2014-09-08",4,104
"2014-09-08",5,30
"2014-09-08",6,693
"2015-01-19",1,1029
"2015-01-19",3,25
"2015-01-19",4,119
"2015-01-19",5,31
"2015-01-19",6,741
"2015-04-09",1,1064
"2015-04-09",3,25
"2015-04-09",4,119
"2015-04-09",5,32
"2015-04-09",6,768
"2015-07-03",1,1058
"2015-07-03",3,25
"2015-07-03",4,119
"2015-07-03",5,56
"2015-07-03",6,810
"2015-10-01",1,1062
"2015-10-01",3,25
"2015-10-01",4,120
"2015-10-01",5,56
"2015-10-01",6,842
"2016-01-04",1,1080
"2016-01-04",3,25
"2016-01-04",4,120
"2016-01-04",5,60
"2016-01-04",6,866
"2016-04-05",1,1082
"2016-04-05",3,25
"2016-04-05",4,120
"2016-04-05",5,60
"2016-04-05",6,889
"2016-07-04",1,1094
"2016-07-04",3,25
"2016-07-04",4,120
"2016-07-04",5,60
"2016-07-04",6,894
"2016-10-07",1,1105
"2016-10-07",3,25
"2016-10-07",4,120
"2016-10-07",5,60
"2016-10-07",6,901
"2016-12-27",1,1111
"2016-12-27",3,25
"2016-12-27",4,120
"2016-12-27",5,60
"2016-12-27",6,904
"2017-04-12",1,1144
"2017-04-12",3,25
"2017-04-12",4,120
"2017-04-12",5,60
"2017-04-12",6,904
"2017-07-24",1,1154
"2017-07-24",3,25
"2017-07-24",4,120
"2017-07-24",5,60
"2017-07-24",6,908
"2017-10-12",1,1166
"2017-10-12",3,25
"2017-10-12",4,119
"2017-10-12",5,60
"2017-10-12",6,886
"2017-12-22",1,1175
"2017-12-22",3,25
"2017-12-22",4,120
"2017-12-22",5,64
"2017-12-22",6,928
"2018-04-09",1,1157
"2018-04-09",3,25
"2018-04-09",4,121
"2018-04-09",5,67
"2018-04-09",6,971
"2018-07-11",1,1173
"2018-07-11",3,25
"2018-07-11",4,117
"2018-07-11",5,68
"2018-07-11",6,1147
"2018-09-28",1,1179
"2018-09-28",3,25
"2018-09-28",4,117
"2018-09-28",5,68
"2018-09-28",6,1148
"2019-01-01",1,1194
"2019-01-01",3,25
"2019-01-01",4,114
"2019-01-01",5,67
"2019-01-01",6,1173
"2019-04-06",1,1229
"2019-04-06",3,25
"2019-04-06",4,108
"2019-04-06",5,67
"2019-04-06",6,1173
"2019-07-01",1,1250
"2019-07-01",3,25
"2019-07-01",4,108
"2019-07-01",5,74
"2019-07-01",6,1254
"2019-10-09",1,1283
"2019-10-09",3,25
"2019-10-09",4,109
"2019-10-09",5,79
"2019-10-09",6,1256
"2020-01-01",1,1294
"2020-01-01",3,25
"2020-01-01",4,109
"2020-01-01",5,76
"2020-01-01",6,1255
"2020-04-01",1,1285
"2020-04-01",3,25
"2020-04-01",4,110
"2020-04-01",5,76
"2020-04-01",6,1277
"2020-07-01",1,1336
"2020-07-01",3,25
"2020-07-01",4,114
"2020-07-01",5,79
"2020-07-01",6,1302
"2020-10-01",1,1366
"2020-10-01",3,25
"2020-10-01",4,114
"2020-10-01",5,79
"2020-10-01",6,1334
"2021-01-01",1,1384
"2021-01-01",3,25
"2021-01-01",4,111
"2021-01-01",5,79
"2021-01-01",6,1346
"2021-04-01",1,1455
"2021-04-01",3,25
"2021-04-01",4,45
"2021-04-01",5,80
"2021-04-01",6,1369
