"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2007-12-19",0,"PRESERVED_SPECIMEN",2
"2007-12-19",0,"LIVING_SPECIMEN",4
"2007-12-19",1,"PRESERVED_SPECIMEN",1896
"2007-12-19",1,"OCCURRENCE",107
"2007-12-19",3,"LIVING_SPECIMEN",21
"2007-12-19",4,"LIVING_SPECIMEN",2
"2007-12-19",4,"OCCURRENCE",343
"2007-12-19",5,"LIVING_SPECIMEN",1
"2007-12-19",5,"PRESERVED_SPECIMEN",33
"2007-12-19",5,"OCCURRENCE",3
"2007-12-19",6,"LIVING_SPECIMEN",27
"2007-12-19",6,"PRESERVED_SPECIMEN",566
"2007-12-19",6,"OCCURRENCE",692
"2007-12-19",7,"PRESERVED_SPECIMEN",1
"2008-04-01",0,"LIVING_SPECIMEN",4
"2008-04-01",0,"PRESERVED_SPECIMEN",2
"2008-04-01",1,"OCCURRENCE",153
"2008-04-01",1,"PRESERVED_SPECIMEN",1900
"2008-04-01",3,"LIVING_SPECIMEN",21
"2008-04-01",4,"LIVING_SPECIMEN",2
"2008-04-01",4,"OCCURRENCE",680
"2008-04-01",5,"PRESERVED_SPECIMEN",35
"2008-04-01",5,"LIVING_SPECIMEN",1
"2008-04-01",5,"OCCURRENCE",3
"2008-04-01",6,"PRESERVED_SPECIMEN",585
"2008-04-01",6,"LIVING_SPECIMEN",27
"2008-04-01",6,"OCCURRENCE",696
"2008-04-01",7,"PRESERVED_SPECIMEN",1
"2008-06-27",0,"PRESERVED_SPECIMEN",2
"2008-06-27",0,"LIVING_SPECIMEN",4
"2008-06-27",1,"PRESERVED_SPECIMEN",1899
"2008-06-27",1,"OCCURRENCE",183
"2008-06-27",3,"PRESERVED_SPECIMEN",5
"2008-06-27",3,"LIVING_SPECIMEN",21
"2008-06-27",4,"LIVING_SPECIMEN",2
"2008-06-27",4,"HUMAN_OBSERVATION",31
"2008-06-27",4,"OBSERVATION",1150
"2008-06-27",5,"PRESERVED_SPECIMEN",35
"2008-06-27",5,"LIVING_SPECIMEN",1
"2008-06-27",5,"OCCURRENCE",3
"2008-06-27",6,"PRESERVED_SPECIMEN",606
"2008-06-27",6,"LIVING_SPECIMEN",26
"2008-06-27",6,"OCCURRENCE",694
"2008-06-27",7,"PRESERVED_SPECIMEN",1
"2008-10-10",0,"PRESERVED_SPECIMEN",2
"2008-10-10",0,"LIVING_SPECIMEN",4
"2008-10-10",1,"PRESERVED_SPECIMEN",1984
"2008-10-10",1,"OCCURRENCE",123
"2008-10-10",1,"HUMAN_OBSERVATION",1
"2008-10-10",3,"PRESERVED_SPECIMEN",5
"2008-10-10",3,"LIVING_SPECIMEN",17
"2008-10-10",4,"HUMAN_OBSERVATION",31
"2008-10-10",4,"LIVING_SPECIMEN",3
"2008-10-10",4,"OBSERVATION",1150
"2008-10-10",5,"PRESERVED_SPECIMEN",35
"2008-10-10",5,"OCCURRENCE",3
"2008-10-10",5,"LIVING_SPECIMEN",1
"2008-10-10",6,"PRESERVED_SPECIMEN",608
"2008-10-10",6,"OCCURRENCE",687
"2008-10-10",6,"LIVING_SPECIMEN",28
"2008-10-10",7,"PRESERVED_SPECIMEN",1
"2008-12-17",0,"PRESERVED_SPECIMEN",2
"2008-12-17",0,"LIVING_SPECIMEN",4
"2008-12-17",0,"HUMAN_OBSERVATION",5
"2008-12-17",1,"PRESERVED_SPECIMEN",1877
"2008-12-17",1,"OBSERVATION",13
"2008-12-17",1,"OCCURRENCE",127
"2008-12-17",1,"HUMAN_OBSERVATION",1
"2008-12-17",3,"PRESERVED_SPECIMEN",5
"2008-12-17",3,"LIVING_SPECIMEN",17
"2008-12-17",4,"LIVING_SPECIMEN",3
"2008-12-17",4,"OBSERVATION",1150
"2008-12-17",4,"HUMAN_OBSERVATION",87
"2008-12-17",5,"PRESERVED_SPECIMEN",36
"2008-12-17",5,"LIVING_SPECIMEN",1
"2008-12-17",5,"OCCURRENCE",3
"2008-12-17",6,"PRESERVED_SPECIMEN",541
"2008-12-17",6,"LIVING_SPECIMEN",28
"2008-12-17",6,"OCCURRENCE",772
"2008-12-17",7,"PRESERVED_SPECIMEN",1
"2009-04-06",0,"PRESERVED_SPECIMEN",2
"2009-04-06",0,"LIVING_SPECIMEN",4
"2009-04-06",0,"HUMAN_OBSERVATION",5
"2009-04-06",1,"PRESERVED_SPECIMEN",2067
"2009-04-06",1,"OCCURRENCE",112
"2009-04-06",1,"HUMAN_OBSERVATION",1
