"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2007-12-19",117,53,0,0,0
"2008-04-01",122,59,0,0,0
"2008-06-27",119,59,0,0,0
"2008-10-10",119,59,0,0,0
"2008-12-17",106,47,0,0,0
"2009-04-06",114,47,0,0,0
"2009-06-17",113,48,0,0,0
"2009-09-25",130,59,0,0,0
"2009-12-16",133,61,0,0,0
"2010-04-01",140,70,0,0,0
"2010-07-26",140,71,0,0,0
"2010-11-17",368,124,0,0,0
"2011-02-21",417,119,0,0,0
"2011-06-10",431,133,0,0,0
"2011-09-05",432,133,0,0,0
"2012-01-18",433,133,0,0,0
"2012-03-26",435,133,0,0,0
"2012-07-13",511,193,0,0,0
"2012-10-31",544,197,0,0,0
"2012-12-11",545,197,0,0,0
"2013-02-20",557,206,0,0,0
"2013-05-21",572,210,0,0,0
"2013-07-09",573,213,0,0,0
"2013-09-10",581,265,0,0,0
"2013-12-20",532,265,0,0,0
"2014-03-28",596,273,0,0,0
"2014-09-08",615,289,0,0,0
"2015-01-19",717,327,0,0,0
"2015-04-09",733,351,0,0,0
"2015-07-03",742,359,0,0,0
"2015-10-01",746,358,0,0,0
"2016-01-04",541,271,1,0,0
"2016-04-05",787,388,1,0,0
"2016-07-04",782,393,1,0,0
"2016-10-07",794,394,1,0,0
"2016-12-27",799,397,1,0,0
"2017-04-12",805,396,1,0,0
"2017-07-24",808,397,1,0,0
"2017-10-12",815,403,2,0,0
"2017-12-22",811,435,2,0,0
"2018-04-09",830,442,2,0,0
"2018-07-11",812,467,2,0,0
"2018-09-28",816,469,2,0,0
"2019-01-01",818,474,2,0,0
"2019-04-06",829,483,2,0,0
"2019-07-01",871,566,2,0,0
"2019-10-09",905,588,2,0,0
"2020-01-01",899,568,2,0,0
"2020-04-01",885,602,2,0,0
"2020-07-01",945,629,4,0,0
"2020-10-01",959,694,4,0,0
"2021-01-01",947,726,4,0,0
"2021-04-01",904,756,4,0,0
"2021-07-01",918,791,4,0,0
"2021-10-01",925,802,4,0,0
"2022-01-01",978,807,4,0,0
"2022-04-01",1072,921,2,0,0
"2022-07-01",949,962,4,0,0
"2022-10-01",970,983,4,0,0
"2023-01-01",1097,1079,4,0,0
"2023-04-01",1066,1083,4,0,0
"2023-07-01",1086,1121,4,0,0
"2023-10-01",1098,1142,6,0,0
"2024-01-01",1109,1164,6,0,0
"2024-04-01",1116,1168,6,0,0
