"snapshot","occurrenceCount"
"2007-12-19",3698
"2008-04-01",4110
"2008-06-27",4663
"2008-10-10",4683
"2008-12-17",4673
"2009-04-06",4876
"2009-06-17",5388
"2009-09-25",5681
"2009-12-16",5668
"2010-04-01",6788
"2010-07-26",6691
"2010-11-17",11106
"2011-02-21",12809
"2011-06-10",13466
"2011-09-05",13533
"2012-01-18",12806
"2012-03-26",13693
"2012-07-13",14167
"2012-10-31",15921
"2012-12-11",15924
"2013-02-20",16040
"2013-05-21",15535
"2013-07-09",15636
"2013-09-10",16825
"2013-12-20",18071
"2014-03-28",17308
"2014-09-08",17551
"2015-01-19",19868
"2015-04-09",20112
"2015-07-03",20101
"2015-10-01",21438
"2016-01-04",21654
"2016-04-05",21869
"2016-07-04",22107
"2016-10-07",22338
"2016-12-27",23504
"2017-04-12",23400
"2017-07-24",23447
"2017-10-12",23454
"2017-12-22",24250
"2018-04-09",24515
"2018-07-11",25258
"2018-09-28",25316
"2019-01-01",24951
"2019-04-06",28762
"2019-07-01",30405
"2019-10-09",32552
"2020-01-01",33927
"2020-04-01",34226
"2020-07-01",40058
"2020-10-01",41462
"2021-01-01",42401
"2021-04-01",43338
"2021-07-01",45193
"2021-10-01",46138
"2022-01-01",46556
"2022-04-01",51079
"2022-07-01",52527
"2022-10-01",53001
"2023-01-01",57214
"2023-04-01",64851
"2023-07-01",68327
"2023-10-01",71512
"2024-01-01",72705
"2024-04-01",73116
