"snapshot","speciesCount"
"2007-12-19",1043
"2008-04-01",1090
"2008-06-27",1113
"2008-10-10",1120
"2008-12-17",1099
"2009-04-06",1133
"2009-06-17",1147
"2009-09-25",1189
"2009-12-16",1207
"2010-04-01",1230
"2010-07-26",1201
"2010-11-17",1330
"2011-02-21",1544
"2011-06-10",1556
"2011-09-05",1557
"2012-01-18",1443
"2012-03-26",1524
"2012-07-13",1621
"2012-10-31",1678
"2012-12-11",1682
"2013-02-20",1699
"2013-05-21",1731
"2013-07-09",1730
"2013-09-10",1753
"2013-12-20",1726
"2014-03-28",1772
"2014-09-08",1793
"2015-01-19",1945
"2015-04-09",2008
"2015-07-03",2068
"2015-10-01",2105
"2016-01-04",2151
"2016-04-05",2176
"2016-07-04",2193
"2016-10-07",2211
"2016-12-27",2220
"2017-04-12",2253
"2017-07-24",2267
"2017-10-12",2256
"2017-12-22",2312
"2018-04-09",2341
"2018-07-11",2530
"2018-09-28",2537
"2019-01-01",2573
"2019-04-06",2602
"2019-07-01",2711
"2019-10-09",2752
"2020-01-01",2759
"2020-04-01",2773
"2020-07-01",2856
"2020-10-01",2918
"2021-01-01",2945
"2021-04-01",2974
"2021-07-01",3019
"2021-10-01",3094
"2022-01-01",3158
"2022-04-01",3366
"2022-07-01",3354
"2022-10-01",3385
"2023-01-01",3585
"2023-04-01",3574
"2023-07-01",3660
"2023-10-01",3698
"2024-01-01",3789
"2024-04-01",3805
