"snapshot","kingdom","speciesCount"
"2008-06-27",4,27
"2008-10-10",1,1
"2008-10-10",4,27
"2008-12-17",1,2
"2008-12-17",4,29
"2009-04-06",1,2
"2009-04-06",4,29
"2009-06-17",1,2
"2009-06-17",4,29
"2009-09-25",1,2
"2009-09-25",4,29
"2009-12-16",1,3
"2009-12-16",4,29
"2009-12-16",6,1
"2010-04-01",1,3
"2010-04-01",4,39
"2010-04-01",6,1
"2010-07-26",1,3
"2010-07-26",4,39
"2010-07-26",6,1
"2010-11-17",1,66
"2010-11-17",4,39
"2010-11-17",6,2
"2011-02-21",1,66
"2011-02-21",4,118
"2011-02-21",6,2
"2011-06-10",1,78
"2011-06-10",4,113
"2011-06-10",6,2
"2011-09-05",1,80
"2011-09-05",4,113
"2011-09-05",6,2
"2012-01-18",1,80
"2012-01-18",4,113
"2012-01-18",6,2
"2012-03-26",1,80
"2012-03-26",4,113
"2012-03-26",6,2
"2012-07-13",1,83
"2012-07-13",4,113
"2012-07-13",6,2
"2012-10-31",1,83
"2012-10-31",4,113
"2012-10-31",6,2
"2012-12-11",1,83
"2012-12-11",4,113
"2012-12-11",6,2
"2013-02-20",1,83
"2013-02-20",4,113
"2013-02-20",6,2
"2013-05-21",1,83
"2013-05-21",4,113
"2013-05-21",6,2
"2013-07-09",1,83
"2013-07-09",4,113
"2013-07-09",6,2
"2013-09-10",1,96
"2013-09-10",4,113
"2013-09-10",6,2
"2013-12-20",1,96
"2013-12-20",4,64
"2013-12-20",6,2
"2014-03-28",1,103
"2014-03-28",4,102
"2014-03-28",6,2
"2014-09-08",1,125
"2014-09-08",4,102
"2014-09-08",5,1
"2014-09-08",6,13
"2015-01-19",1,125
"2015-01-19",4,117
"2015-01-19",5,1
"2015-01-19",6,13
"2015-04-09",1,125
"2015-04-09",4,117
"2015-04-09",5,1
"2015-04-09",6,13
"2015-07-03",1,135
"2015-07-03",4,117
"2015-07-03",5,1
"2015-07-03",6,18
"2015-10-01",1,134
"2015-10-01",4,117
"2015-10-01",5,1
"2015-10-01",6,20
"2016-01-04",1,154
"2016-01-04",4,117
"2016-01-04",5,1
"2016-01-04",6,20
"2016-04-05",1,161
"2016-04-05",4,117
"2016-04-05",5,1
"2016-04-05",6,17
"2016-07-04",1,161
"2016-07-04",4,117
"2016-07-04",5,1
"2016-07-04",6,20
"2016-10-07",1,163
"2016-10-07",4,117
"2016-10-07",5,1
"2016-10-07",6,23
"2016-12-27",1,167
"2016-12-27",4,117
"2016-12-27",5,1
"2016-12-27",6,23
"2017-04-12",1,168
"2017-04-12",4,117
"2017-04-12",5,1
"2017-04-12",6,23
"2017-07-24",1,170
"2017-07-24",4,117
"2017-07-24",5,1
"2017-07-24",6,23
"2017-10-12",1,176
"2017-10-12",4,117
"2017-10-12",5,1
"2017-10-12",6,24
"2017-12-22",1,189
"2017-12-22",4,117
"2017-12-22",5,1
"2017-12-22",6,24
"2018-04-09",1,195
"2018-04-09",4,117
"2018-04-09",5,4
"2018-04-09",6,27
"2018-07-11",1,194
"2018-07-11",4,113
"2018-07-11",5,4
"2018-07-11",6,44
"2018-09-28",1,197
"2018-09-28",4,113
"2018-09-28",5,4
"2018-09-28",6,44
"2019-01-01",1,201
"2019-01-01",4,110
"2019-01-01",5,1
"2019-01-01",6,44
"2019-04-06",1,215
"2019-04-06",4,104
"2019-04-06",5,1
"2019-04-06",6,45
"2019-07-01",1,220
"2019-07-01",4,99
"2019-07-01",5,1
"2019-07-01",6,45
"2019-10-09",1,228
"2019-10-09",4,99
"2019-10-09",5,6
"2019-10-09",6,48
"2020-01-01",1,250
"2020-01-01",5,3
"2020-01-01",6,49
"2020-04-01",1,253
"2020-04-01",5,3
"2020-04-01",6,50
"2020-07-01",1,274
"2020-07-01",5,7
"2020-07-01",6,63
"2020-10-01",1,283
"2020-10-01",5,7
"2020-10-01",6,65
"2021-01-01",1,280
"2021-01-01",5,8
"2021-01-01",6,78
"2021-04-01",1,285
"2021-04-01",5,8
"2021-04-01",6,78
"2021-07-01",1,310
"2021-07-01",5,9
"2021-07-01",6,116
"2021-10-01",1,323
"2021-10-01",5,9
"2021-10-01",6,138
"2022-01-01",1,327
"2022-01-01",5,10
"2022-01-01",6,150
"2022-04-01",1,426
"2022-04-01",4,3
"2022-04-01",5,10
"2022-04-01",6,152
"2022-07-01",1,500
"2022-07-01",5,9
"2022-07-01",6,221
"2022-10-01",1,524
"2022-10-01",5,10
"2022-10-01",6,238
"2023-01-01",1,622
"2023-01-01",4,153
"2023-01-01",5,10
"2023-01-01",6,255
"2023-04-01",1,639
"2023-04-01",4,92
"2023-04-01",5,11
"2023-04-01",6,267
"2023-07-01",1,653
"2023-07-01",4,92
"2023-07-01",5,12
"2023-07-01",6,276
"2023-10-01",1,668
"2023-10-01",4,92
"2023-10-01",5,12
"2023-10-01",6,286
"2024-01-01",1,680
"2024-01-01",4,92
"2024-01-01",5,13
"2024-01-01",6,289
"2024-04-01",1,695
"2024-04-01",4,92
"2024-04-01",5,14
"2024-04-01",6,292
