"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2007-12-19",138,32,0,0,0
"2008-04-01",149,32,0,0,0
"2008-06-27",146,32,0,0,0
"2008-10-10",146,32,0,0,0
"2008-12-17",130,23,0,0,0
"2009-04-06",138,23,0,0,0
"2009-06-17",138,23,0,0,0
"2009-09-25",159,30,0,0,0
"2009-12-16",163,31,0,0,0
"2010-04-01",170,40,0,0,0
"2010-07-26",170,41,0,0,0
"2010-11-17",420,72,0,0,0
"2011-02-21",461,75,0,0,0
"2011-06-10",488,76,0,0,0
"2011-09-05",489,76,0,0,0
"2012-01-18",490,76,0,0,0
"2012-03-26",491,77,0,0,0
"2012-07-13",595,109,0,0,0
"2012-10-31",629,112,0,0,0
"2012-12-11",630,112,0,0,0
"2013-02-20",644,119,0,0,0
"2013-05-21",663,119,0,0,0
"2013-07-09",664,122,0,0,0
"2013-09-10",690,156,0,0,0
"2013-12-20",641,156,0,0,0
"2014-03-28",708,161,0,0,0
"2014-09-08",723,181,0,0,0
"2015-01-19",844,200,0,0,0
"2015-04-09",869,215,0,0,0
"2015-07-03",880,221,0,0,0
"2015-10-01",883,221,0,0,0
"2016-01-04",636,177,0,0,0
"2016-04-05",942,234,0,0,0
"2016-07-04",941,235,0,0,0
"2016-10-07",952,237,0,0,0
"2016-12-27",960,237,0,0,0
"2017-04-12",967,235,0,0,0
"2017-07-24",969,237,0,0,0
"2017-10-12",980,240,0,0,0
"2017-12-22",977,271,0,0,0
"2018-04-09",998,276,0,0,0
"2018-07-11",982,299,0,0,0
"2018-09-28",988,299,0,0,0
"2019-01-01",991,303,0,0,0
"2019-04-06",1005,309,0,0,0
"2019-07-01",1062,377,0,0,0
"2019-10-09",1106,389,0,0,0
"2020-01-01",1098,371,0,0,0
"2020-04-01",1108,381,0,0,0
"2020-07-01",1173,405,0,0,0
"2020-10-01",1194,463,0,0,0
"2021-01-01",1188,489,0,0,0
"2021-04-01",1157,507,0,0,0
"2021-07-01",1194,519,0,0,0
"2021-10-01",1210,521,0,0,0
"2022-01-01",1264,525,0,0,0
"2022-04-01",1379,616,0,0,0
"2022-07-01",1305,610,0,0,0
"2022-10-01",1336,621,0,0,0
"2023-01-01",1499,681,0,0,0
"2023-04-01",1468,685,0,0,0
"2023-07-01",1497,714,0,0,0
"2023-10-01",1520,726,0,0,0
"2024-01-01",1538,741,0,0,0
"2024-04-01",1545,745,0,0,0
"2024-07-01",1568,764,0,0,0
