"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2007-12-19",138,32,0,0,0
"2008-04-01",149,32,0,0,0
"2008-06-27",146,32,0,0,0
"2008-10-10",146,32,0,0,0
"2008-12-17",130,23,0,0,0
"2009-04-06",138,23,0,0,0
"2009-06-17",138,23,0,0,0
"2009-09-25",159,30,0,0,0
"2009-12-16",163,31,0,0,0
"2010-04-01",170,40,0,0,0
"2010-07-26",171,40,0,0,0
"2010-11-17",430,62,0,0,0
"2011-02-21",471,65,0,0,0
"2011-06-10",497,67,0,0,0
"2011-09-05",498,67,0,0,0
"2012-01-18",499,67,0,0,0
"2012-03-26",500,68,0,0,0
"2012-07-13",608,96,0,0,0
"2012-10-31",645,96,0,0,0
"2012-12-11",646,96,0,0,0
"2013-02-20",663,100,0,0,0
"2013-05-21",682,100,0,0,0
"2013-07-09",683,103,0,0,0
"2013-09-10",719,127,0,0,0
"2013-12-20",670,127,0,0,0
"2014-03-28",737,132,0,0,0
"2014-09-08",761,143,0,0,0
"2015-01-19",889,155,0,0,0
"2015-04-09",918,166,0,0,0
"2015-07-03",929,172,0,0,0
"2015-10-01",932,172,0,0,0
"2016-01-04",663,150,0,0,0
"2016-04-05",995,181,0,0,0
"2016-07-04",994,182,0,0,0
"2016-10-07",1006,183,0,0,0
"2016-12-27",1013,184,0,0,0
"2017-04-12",1019,183,0,0,0
"2017-07-24",1021,185,0,0,0
"2017-10-12",1033,187,0,0,0
"2017-12-22",1042,206,0,0,0
"2018-04-09",1066,208,0,0,0
"2018-07-11",1050,231,0,0,0
"2018-09-28",1056,231,0,0,0
"2019-01-01",1061,233,0,0,0
"2019-04-06",1073,241,0,0,0
"2019-07-01",1124,315,0,0,0
"2019-10-09",1172,323,0,0,0
"2020-01-01",1167,302,0,0,0
"2020-04-01",1183,306,0,0,0
"2020-07-01",1247,331,0,0,0
"2020-10-01",1279,378,0,0,0
"2021-01-01",1290,387,0,0,0
"2021-04-01",1259,405,0,0,0
"2021-07-01",1297,416,0,0,0
"2021-10-01",1314,417,0,0,0
"2022-01-01",1370,419,0,0,0
"2022-04-01",1500,495,0,0,0
"2022-07-01",1442,473,0,0,0
"2022-10-01",1473,484,0,0,0
"2023-01-01",1647,533,0,0,0
"2023-04-01",1628,525,0,0,0
"2023-07-01",1669,542,0,0,0
"2023-10-01",1686,560,0,0,0
"2024-01-01",1710,569,0,0,0
"2024-04-01",1717,573,0,0,0
"2024-07-01",1746,586,0,0,0
