"snapshot","kingdom","speciesCount"
"2007-12-19",1,437
"2007-12-19",5,16
"2007-12-19",6,233
"2007-12-19",7,1
"2008-04-01",1,438
"2008-04-01",5,16
"2008-04-01",6,251
"2008-04-01",7,1
"2008-06-27",1,438
"2008-06-27",3,3
"2008-06-27",5,16
"2008-06-27",6,263
"2008-06-27",7,1
"2008-10-10",1,485
"2008-10-10",3,3
"2008-10-10",5,16
"2008-10-10",6,262
"2008-10-10",7,1
"2008-12-17",1,454
"2008-12-17",3,3
"2008-12-17",5,17
"2008-12-17",6,255
"2008-12-17",7,1
"2009-04-06",1,471
"2009-04-06",3,3
"2009-04-06",5,17
"2009-04-06",6,271
"2009-04-06",7,1
"2009-06-17",1,485
"2009-06-17",3,3
"2009-06-17",5,21
"2009-06-17",6,273
"2009-06-17",7,1
"2009-09-25",1,502
"2009-09-25",3,3
"2009-09-25",5,21
"2009-09-25",6,287
"2009-09-25",7,1
"2009-12-16",1,510
"2009-12-16",3,3
"2009-12-16",5,21
"2009-12-16",6,298
"2009-12-16",7,1
"2010-04-01",1,521
"2010-04-01",3,3
"2010-04-01",5,21
"2010-04-01",6,304
"2010-04-01",7,1
"2010-07-26",1,517
"2010-07-26",3,3
"2010-07-26",5,20
"2010-07-26",6,294
"2010-07-26",7,1
"2010-11-17",1,534
"2010-11-17",3,3
"2010-11-17",5,21
"2010-11-17",6,592
"2010-11-17",7,1
"2011-02-21",1,592
"2011-02-21",3,3
"2011-02-21",5,23
"2011-02-21",6,686
"2011-02-21",7,1
"2011-06-10",1,595
"2011-06-10",3,3
"2011-06-10",5,24
"2011-06-10",6,687
"2011-09-05",1,595
"2011-09-05",3,3
"2011-09-05",5,24
"2011-09-05",6,687
"2012-01-18",1,620
"2012-01-18",3,3
"2012-01-18",5,25
"2012-01-18",6,540
"2012-03-26",1,623
"2012-03-26",3,3
"2012-03-26",5,25
"2012-03-26",6,622
"2012-07-13",1,680
"2012-07-13",3,3
"2012-07-13",5,25
"2012-07-13",6,614
"2012-10-31",1,707
"2012-10-31",3,3
"2012-10-31",5,25
"2012-10-31",6,656
"2012-12-11",1,709
"2012-12-11",3,3
"2012-12-11",5,27
"2012-12-11",6,656
"2013-02-20",1,789
"2013-02-20",3,3
"2013-02-20",5,27
"2013-02-20",6,656
"2013-05-21",1,816
"2013-05-21",3,3
"2013-05-21",5,27
"2013-05-21",6,660
"2013-07-09",1,819
"2013-07-09",3,3
"2013-07-09",5,27
"2013-07-09",6,660
"2013-09-10",1,824
"2013-09-10",3,3
"2013-09-10",5,27
"2013-09-10",6,672
"2013-12-20",1,827
"2013-12-20",3,3
"2013-12-20",5,27
"2013-12-20",6,694
"2014-03-28",1,826
"2014-03-28",3,3
"2014-03-28",5,27
"2014-03-28",6,698
