"snapshot","national","international"
"2007-12-19",1,928
"2008-04-01",1,975
"2008-06-27",1,999
"2008-10-10",1,1006
"2008-12-17",1,1023
"2009-04-06",1,1082
"2009-06-17",1,1096
"2009-09-25",1,1137
"2009-12-16",1,1155
"2010-04-01",1,1178
"2010-07-26",1,1149
"2010-11-17",1,1278
"2011-02-21",1,1498
"2011-06-10",1,1510
"2011-09-05",1,1511
"2012-01-18",1,1397
"2012-03-26",1,1475
"2012-07-13",1,1601
"2012-10-31",1,1653
"2012-12-11",1,1552
"2013-02-20",1,1570
"2013-05-21",1,1608
"2013-07-09",1,1657
"2013-09-10",1,1733
"2013-12-20",1,1726
"2014-03-28",1,1763
"2014-09-08",1,1784
"2015-01-19",1,1936
"2015-04-09",1,2000
"2015-07-03",1,2061
"2015-10-01",1,2100
"2016-01-04",1,2146
"2016-04-05",1,2173
"2016-07-04",1,2193
"2016-10-07",1,2211
"2016-12-27",1,2220
"2017-04-12",1,2236
"2017-07-24",1,2267
"2017-10-12",1,2256
"2017-12-22",106,2284
"2018-04-09",106,2313
"2018-07-11",106,2497
"2018-09-28",106,2504
"2019-01-01",106,2540
"2019-04-06",113,2561
"2019-07-01",113,2652
"2019-10-09",113,2686
"2020-01-01",113,2693
"2020-04-01",113,2703
"2020-07-01",123,2777
"2020-10-01",123,2840
"2021-01-01",123,2866
"2021-04-01",123,2896
"2021-07-01",127,2939
"2021-10-01",127,3022
"2022-01-01",127,3086
"2022-04-01",327,3265
"2022-07-01",327,3282
"2022-10-01",327,3315
"2023-01-01",562,3512
"2023-04-01",663,3491
"2023-07-01",762,3560
"2023-10-01",766,3599
"2024-01-01",766,3714
"2024-04-01",766,3730
