"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2011-06-10",7,"PRESERVED_SPECIMEN",5
"2012-03-26",7,"PRESERVED_SPECIMEN",5
"2012-10-31",5,"PRESERVED_SPECIMEN",199
"2013-12-20",5,"OBSERVATION",7
"2013-12-20",6,"FOSSIL_SPECIMEN",57
"2008-12-17",1,"PRESERVED_SPECIMEN",11424
"2009-12-16",3,"LIVING_SPECIMEN",2
"2011-06-10",3,"FOSSIL_SPECIMEN",4
"2012-03-26",3,"FOSSIL_SPECIMEN",4
"2012-10-31",1,"FOSSIL_SPECIMEN",4081
"2015-04-09",3,"LIVING_SPECIMEN",113
"2015-10-01",2,"LIVING_SPECIMEN",3
"2011-02-21",0,"HUMAN_OBSERVATION",2
"2013-09-10",0,"HUMAN_OBSERVATION",2
"2015-01-19",7,"OBSERVATION",48
"2012-12-11",7,"FOSSIL_SPECIMEN",4720
"2016-01-04",7,"FOSSIL_SPECIMEN",4769
"2008-10-10",0,"OBSERVATION",19
"2010-07-26",7,"OBSERVATION",76
"2015-07-03",0,"PRESERVED_SPECIMEN",601
"2009-12-16",7,"HUMAN_OBSERVATION",26
"2011-06-10",7,"UNKNOWN",92
"2012-03-26",3,"UNKNOWN",9
"2012-10-31",1,"UNKNOWN",8523
"2009-06-17",0,"PRESERVED_SPECIMEN",69
"2013-07-09",6,"PRESERVED_SPECIMEN",8680
"2015-10-01",6,"HUMAN_OBSERVATION",268
"2013-02-20",1,"PRESERVED_SPECIMEN",22942
"2013-07-09",1,"OBSERVATION",817
"2016-01-04",7,"UNKNOWN",24
"2008-10-10",5,"UNKNOWN",111
"2009-09-25",4,"FOSSIL_SPECIMEN",634
"2015-07-03",0,"UNKNOWN",311
"2007-12-19",4,"FOSSIL_SPECIMEN",634
"2008-06-27",3,"PRESERVED_SPECIMEN",44
"2012-12-11",3,"LIVING_SPECIMEN",51
"2013-05-21",7,"OBSERVATION",48
"2014-09-08",0,"PRESERVED_SPECIMEN",138
"2016-01-04",3,"LIVING_SPECIMEN",166
"2010-04-01",7,"FOSSIL_SPECIMEN",4491
"2011-09-05",5,"PRESERVED_SPECIMEN",176
"2014-03-28",5,"LIVING_SPECIMEN",43
"2009-06-17",0,"UNKNOWN",49
"2011-09-05",0,"OBSERVATION",32
"2011-09-05",1,"FOSSIL_SPECIMEN",2835
"2008-04-01",0,"OBSERVATION",19
"2012-01-18",5,"OBSERVATION",7
"2012-10-31",1,"HUMAN_OBSERVATION",9
"2013-02-20",1,"UNKNOWN",8341
"2009-04-06",7,"FOSSIL_SPECIMEN",4491
"2011-02-21",5,"PRESERVED_SPECIMEN",125
"2013-09-10",5,"PRESERVED_SPECIMEN",238
"2010-11-17",7,"PRESERVED_SPECIMEN",3
"2011-02-21",0,"OBSERVATION",32
"2011-02-21",1,"FOSSIL_SPECIMEN",2836
"2012-12-11",7,"HUMAN_OBSERVATION",307
"2013-09-10",1,"FOSSIL_SPECIMEN",4184
"2008-06-27",3,"UNKNOWN",9
"2010-04-01",7,"UNKNOWN",91
"2010-11-17",3,"FOSSIL_SPECIMEN",4
"2014-09-08",0,"UNKNOWN",289
"2009-09-25",0,"LIVING_SPECIMEN",1
"2011-09-05",1,"UNKNOWN",8647
"2007-12-19",0,"LIVING_SPECIMEN",1
"2008-04-01",5,"UNKNOWN",110
"2015-07-03",6,"LIVING_SPECIMEN",335
"2009-12-16",7,"OBSERVATION",76
"2010-04-01",3,"LIVING_SPECIMEN",2
"2015-10-01",7,"FOSSIL_SPECIMEN",4769
"2009-06-17",6,"LIVING_SPECIMEN",784
"2011-02-21",1,"UNKNOWN",8640
"2012-01-18",6,"LIVING_SPECIMEN",829
"2012-07-13",4,"PRESERVED_SPECIMEN",118
"2013-09-10",5,"UNKNOWN",107
"2010-11-17",3,"UNKNOWN",9
"2012-07-13",0,"FOSSIL_SPECIMEN",41
"2013-02-20",7,"LIVING_SPECIMEN",19
"2015-01-19",3,"PRESERVED_SPECIMEN",1
"2009-04-06",3,"LIVING_SPECIMEN",2
"2010-07-26",3,"PRESERVED_SPECIMEN",49
"2014-03-28",0,"PRESERVED_SPECIMEN",348
"2010-04-01",7,"HUMAN_OBSERVATION",26
"2011-09-05",1,"HUMAN_OBSERVATION",9
"2014-09-08",6,"LIVING_SPECIMEN",330
"2012-10-31",6,"PRESERVED_SPECIMEN",7247
"2013-12-20",7,"FOSSIL_SPECIMEN",4720
"2015-01-19",1,"MATERIAL_SAMPLE",4
"2011-06-10",4,"FOSSIL_SPECIMEN",634
"2012-03-26",4,"FOSSIL_SPECIMEN",640
"2012-07-13",0,"UNKNOWN",69
"2012-10-31",1,"OBSERVATION",818
"2009-04-06",7,"HUMAN_OBSERVATION",26
"2015-10-01",3,"LIVING_SPECIMEN",166
"2011-02-21",1,"HUMAN_OBSERVATION",9
"2013-09-10",1,"HUMAN_OBSERVATION",1428
"2012-12-11",7,"OBSERVATION",48
"2008-10-10",1,"OBSERVATION",115
"2008-10-10",6,"FOSSIL_SPECIMEN",52
"2013-05-21",3,"PRESERVED_SPECIMEN",8
"2014-03-28",5,"OBSERVATION",7
"2015-07-03",1,"PRESERVED_SPECIMEN",23368
"2009-06-17",1,"PRESERVED_SPECIMEN",13101
"2013-07-09",7,"PRESERVED_SPECIMEN",7
"2015-10-01",7,"HUMAN_OBSERVATION",433
"2008-12-17",7,"OBSERVATION",76
"2013-07-09",3,"FOSSIL_SPECIMEN",4
"2013-12-20",3,"LIVING_SPECIMEN",55
"2011-06-10",0,"LIVING_SPECIMEN",2
"2012-03-26",0,"LIVING_SPECIMEN",1
"2012-07-13",0,"HUMAN_OBSERVATION",2
"2008-10-10",6,"UNKNOWN",5240
"2015-07-03",1,"UNKNOWN",108375
"2008-06-27",4,"PRESERVED_SPECIMEN",78
"2014-09-08",1,"PRESERVED_SPECIMEN",24121
"2008-06-27",0,"FOSSIL_SPECIMEN",40
"2010-04-01",7,"OBSERVATION",76
"2011-09-05",6,"PRESERVED_SPECIMEN",7219
"2014-03-28",6,"LIVING_SPECIMEN",248
"2009-06-17",1,"UNKNOWN",8979
"2011-09-05",1,"OBSERVATION",215
"2013-07-09",3,"UNKNOWN",9
"2013-12-20",7,"HUMAN_OBSERVATION",256
"2008-04-01",1,"OBSERVATION",115
"2008-04-01",6,"FOSSIL_SPECIMEN",51
"2012-03-26",0,"HUMAN_OBSERVATION",2
"2009-04-06",7,"OBSERVATION",76
"2009-09-25",5,"UNKNOWN",111
"2011-02-21",6,"PRESERVED_SPECIMEN",6986
"2013-09-10",6,"PRESERVED_SPECIMEN",9709
"2007-12-19",5,"UNKNOWN",110
"2011-02-21",1,"OBSERVATION",215
"2013-09-10",1,"OBSERVATION",2
"2010-11-17",4,"FOSSIL_SPECIMEN",634
"2014-03-28",6,"HUMAN_OBSERVATION",3
"2014-09-08",1,"UNKNOWN",12424
"2008-04-01",6,"UNKNOWN",7318
"2015-10-01",7,"OBSERVATION",48
"2012-01-18",7,"LIVING_SPECIMEN",28
"2012-07-13",5,"PRESERVED_SPECIMEN",186
"2013-09-10",6,"UNKNOWN",6848
"2012-07-13",0,"OBSERVATION",32
"2012-07-13",1,"FOSSIL_SPECIMEN",4081
"2015-01-19",4,"PRESERVED_SPECIMEN",94
"2015-01-19",0,"FOSSIL_SPECIMEN",338
"2010-07-26",4,"PRESERVED_SPECIMEN",105
"2014-03-28",1,"PRESERVED_SPECIMEN",26484
"2010-07-26",0,"FOSSIL_SPECIMEN",42
"2010-11-17",0,"LIVING_SPECIMEN",1
"2012-01-18",7,"HUMAN_OBSERVATION",307
"2012-10-31",7,"PRESERVED_SPECIMEN",7
"2013-12-20",7,"OBSERVATION",48
"2008-12-17",3,"PRESERVED_SPECIMEN",44
"2009-12-16",5,"LIVING_SPECIMEN",40
"2012-03-26",0,"OBSERVATION",32
"2012-07-13",1,"UNKNOWN",8523
"2012-10-31",3,"FOSSIL_SPECIMEN",4
"2015-04-09",5,"LIVING_SPECIMEN",43
"2015-01-19",0,"UNKNOWN",311
"2010-07-26",0,"UNKNOWN",56
"2010-11-17",0,"HUMAN_OBSERVATION",1
"2008-10-10",7,"FOSSIL_SPECIMEN",4491
"2013-05-21",4,"PRESERVED_SPECIMEN",118
"2013-05-21",0,"FOSSIL_SPECIMEN",41
"2012-03-26",5,"UNKNOWN",120
"2012-10-31",3,"UNKNOWN",9
"2013-02-20",3,"PRESERVED_SPECIMEN",8
"2013-07-09",4,"FOSSIL_SPECIMEN",649
"2012-07-13",1,"HUMAN_OBSERVATION",9
"2009-09-25",5,"OBSERVATION",7
"2009-09-25",6,"FOSSIL_SPECIMEN",52
"2013-05-21",0,"UNKNOWN",69
"2007-12-19",1,"OBSERVATION",2
"2007-12-19",6,"FOSSIL_SPECIMEN",51
"2008-06-27",5,"PRESERVED_SPECIMEN",59
"2012-12-11",5,"LIVING_SPECIMEN",41
"2016-01-04",5,"LIVING_SPECIMEN",76
"2008-06-27",0,"OBSERVATION",19
"2008-06-27",1,"FOSSIL_SPECIMEN",2750
"2011-09-05",7,"PRESERVED_SPECIMEN",5
"2014-03-28",7,"LIVING_SPECIMEN",19
"2009-12-16",0,"PRESERVED_SPECIMEN",65
"2011-09-05",3,"FOSSIL_SPECIMEN",4
"2015-04-09",0,"PRESERVED_SPECIMEN",625
"2008-04-01",7,"FOSSIL_SPECIMEN",4491
"2012-01-18",7,"OBSERVATION",48
"2012-03-26",1,"HUMAN_OBSERVATION",9
"2013-02-20",3,"UNKNOWN",9
"2009-09-25",6,"UNKNOWN",6823
"2011-02-21",7,"PRESERVED_SPECIMEN",4
"2013-07-09",0,"LIVING_SPECIMEN",1
"2013-09-10",7,"PRESERVED_SPECIMEN",5
"2007-12-19",6,"UNKNOWN",7570
"2011-02-21",3,"FOSSIL_SPECIMEN",4
"2013-09-10",3,"FOSSIL_SPECIMEN",4
"2008-06-27",5,"UNKNOWN",110
"2010-11-17",0,"OBSERVATION",32
"2014-03-28",7,"HUMAN_OBSERVATION",441
"2011-09-05",3,"UNKNOWN",9
"2008-04-01",7,"UNKNOWN",94
"2010-04-01",5,"LIVING_SPECIMEN",40
"2015-04-09",5,"OBSERVATION",7
"2011-02-21",3,"UNKNOWN",9
"2012-07-13",6,"PRESERVED_SPECIMEN",7184
"2013-09-10",7,"UNKNOWN",45
"2010-11-17",5,"UNKNOWN",115
"2012-07-13",1,"OBSERVATION",185
"2015-01-19",5,"PRESERVED_SPECIMEN",315
"2009-04-06",5,"LIVING_SPECIMEN",40
"2012-12-11",0,"PRESERVED_SPECIMEN",106
"2015-01-19",1,"FOSSIL_SPECIMEN",4088
"2016-01-04",0,"PRESERVED_SPECIMEN",765
"2010-07-26",5,"PRESERVED_SPECIMEN",76
"2010-07-26",1,"FOSSIL_SPECIMEN",2836
"2008-12-17",4,"PRESERVED_SPECIMEN",105
"2009-12-16",6,"LIVING_SPECIMEN",788
"2011-06-10",5,"OBSERVATION",7
"2011-06-10",6,"FOSSIL_SPECIMEN",57
"2012-03-26",1,"OBSERVATION",215
"2012-03-26",6,"FOSSIL_SPECIMEN",57
"2012-10-31",4,"FOSSIL_SPECIMEN",649
"2015-04-09",6,"LIVING_SPECIMEN",335
"2008-12-17",0,"FOSSIL_SPECIMEN",38
"2015-01-19",1,"UNKNOWN",108212
"2015-10-01",5,"LIVING_SPECIMEN",45
"2012-12-11",0,"UNKNOWN",69
"2010-07-26",1,"UNKNOWN",8955
"2010-11-17",1,"HUMAN_OBSERVATION",2
"2016-01-04",5,"OBSERVATION",7
"2013-05-21",5,"PRESERVED_SPECIMEN",213
"2014-03-28",7,"OBSERVATION",48
"2015-07-03",3,"PRESERVED_SPECIMEN",1
"2010-04-01",0,"PRESERVED_SPECIMEN",65
"2013-05-21",1,"FOSSIL_SPECIMEN",4083
"2012-03-26",6,"UNKNOWN",7170
"2015-04-09",6,"HUMAN_OBSERVATION",21
"2008-12-17",0,"UNKNOWN",32
"2009-06-17",3,"PRESERVED_SPECIMEN",44
"2013-02-20",4,"PRESERVED_SPECIMEN",118
"2013-12-20",5,"LIVING_SPECIMEN",41
"2009-04-06",0,"PRESERVED_SPECIMEN",51
"2012-10-31",0,"LIVING_SPECIMEN",1
"2013-02-20",0,"FOSSIL_SPECIMEN",41
"2015-07-03",1,"MATERIAL_SAMPLE",4
"2009-09-25",7,"FOSSIL_SPECIMEN",4491
"2013-05-21",1,"UNKNOWN",8402
"2015-07-03",3,"UNKNOWN",102
"2007-12-19",7,"FOSSIL_SPECIMEN",4491
"2008-06-27",6,"PRESERVED_SPECIMEN",4067
"2012-12-11",6,"LIVING_SPECIMEN",835
"2014-09-08",3,"PRESERVED_SPECIMEN",1
"2016-01-04",6,"LIVING_SPECIMEN",335
"2008-06-27",1,"OBSERVATION",115
"2009-06-17",3,"UNKNOWN",9
"2009-12-16",1,"PRESERVED_SPECIMEN",14220
"2011-09-05",4,"FOSSIL_SPECIMEN",634
"2013-07-09",5,"UNKNOWN",107
"2015-04-09",1,"PRESERVED_SPECIMEN",23667
"2015-10-01",0,"PRESERVED_SPECIMEN",761
"2008-12-17",0,"HUMAN_OBSERVATION",1
"2009-09-25",7,"UNKNOWN",44
"2007-12-19",7,"UNKNOWN",47
"2011-02-21",4,"FOSSIL_SPECIMEN",634
"2013-09-10",4,"FOSSIL_SPECIMEN",649
"2016-01-04",6,"HUMAN_OBSERVATION",353
"2008-06-27",6,"UNKNOWN",5342
"2010-11-17",1,"OBSERVATION",215
"2010-11-17",6,"FOSSIL_SPECIMEN",57
"2014-09-08",3,"UNKNOWN",16
"2009-09-25",3,"LIVING_SPECIMEN",2
"2010-04-01",6,"LIVING_SPECIMEN",788
"2013-12-20",0,"PRESERVED_SPECIMEN",117
"2015-10-01",0,"UNKNOWN",85
"2011-09-05",0,"LIVING_SPECIMEN",1
"2012-07-13",7,"PRESERVED_SPECIMEN",7
"2013-02-20",0,"HUMAN_OBSERVATION",2
"2010-11-17",6,"UNKNOWN",6560
"2012-07-13",3,"FOSSIL_SPECIMEN",4
"2015-01-19",6,"PRESERVED_SPECIMEN",12067
"2009-04-06",6,"LIVING_SPECIMEN",770
"2009-09-25",7,"HUMAN_OBSERVATION",26
"2012-12-11",1,"PRESERVED_SPECIMEN",21546
"2016-01-04",1,"PRESERVED_SPECIMEN",29073
"2010-07-26",6,"PRESERVED_SPECIMEN",5275
"2011-02-21",0,"LIVING_SPECIMEN",1
"2013-09-10",0,"LIVING_SPECIMEN",1
"2014-03-28",3,"PRESERVED_SPECIMEN",8
"2013-12-20",0,"UNKNOWN",63
"2008-12-17",5,"PRESERVED_SPECIMEN",66
"2011-06-10",7,"FOSSIL_SPECIMEN",4491
"2012-03-26",7,"FOSSIL_SPECIMEN",4517
"2012-07-13",3,"UNKNOWN",9
"2008-12-17",1,"FOSSIL_SPECIMEN",2759
"2015-10-01",6,"LIVING_SPECIMEN",335
"2012-12-11",1,"UNKNOWN",8523
"2013-05-21",6,"PRESERVED_SPECIMEN",7368
"2015-07-03",4,"PRESERVED_SPECIMEN",105
"2010-04-01",1,"PRESERVED_SPECIMEN",17858
"2015-07-03",0,"FOSSIL_SPECIMEN",474
"2012-03-26",7,"UNKNOWN",92
"2012-10-31",5,"UNKNOWN",105
"2015-04-09",7,"HUMAN_OBSERVATION",441
"2008-12-17",1,"UNKNOWN",9637
"2009-06-17",4,"PRESERVED_SPECIMEN",105
"2012-01-18",0,"PRESERVED_SPECIMEN",130
"2009-06-17",0,"FOSSIL_SPECIMEN",41
"2012-01-18",0,"FOSSIL_SPECIMEN",41
"2013-02-20",5,"PRESERVED_SPECIMEN",212
"2013-07-09",5,"OBSERVATION",7
"2013-07-09",6,"FOSSIL_SPECIMEN",57
"2013-12-20",6,"LIVING_SPECIMEN",176
"2009-04-06",1,"PRESERVED_SPECIMEN",11828
"2011-06-10",3,"LIVING_SPECIMEN",46
"2012-03-26",3,"LIVING_SPECIMEN",48
"2013-02-20",1,"FOSSIL_SPECIMEN",4081
"2009-09-25",7,"OBSERVATION",76
"2015-07-03",4,"UNKNOWN",54
"2008-06-27",7,"PRESERVED_SPECIMEN",3
"2012-12-11",7,"LIVING_SPECIMEN",19
"2014-09-08",4,"PRESERVED_SPECIMEN",84
"2016-01-04",7,"LIVING_SPECIMEN",19
"2008-06-27",3,"FOSSIL_SPECIMEN",4
"2008-10-10",5,"LIVING_SPECIMEN",39
"2014-09-08",0,"FOSSIL_SPECIMEN",59
"2012-01-18",0,"UNKNOWN",69
"2013-07-09",6,"UNKNOWN",6848
"2011-06-10",7,"HUMAN_OBSERVATION",294
"2013-02-20",5,"UNKNOWN",107
"2015-10-01",1,"PRESERVED_SPECIMEN",27898
"2016-01-04",7,"HUMAN_OBSERVATION",433
"2010-11-17",7,"FOSSIL_SPECIMEN",4491
"2014-09-08",4,"UNKNOWN",54
"2011-09-05",5,"UNKNOWN",115
"2015-07-03",0,"HUMAN_OBSERVATION",1
"2013-12-20",1,"PRESERVED_SPECIMEN",24819
"2015-04-09",7,"OBSERVATION",48
"2015-10-01",1,"UNKNOWN",103795
"2009-06-17",0,"HUMAN_OBSERVATION",1
"2008-04-01",5,"LIVING_SPECIMEN",39
"2011-02-21",5,"UNKNOWN",115
"2013-02-20",1,"HUMAN_OBSERVATION",10
"2010-11-17",7,"UNKNOWN",91
"2012-07-13",4,"FOSSIL_SPECIMEN",649
"2015-01-19",7,"PRESERVED_SPECIMEN",23
"2015-01-19",3,"FOSSIL_SPECIMEN",4
"2008-10-10",0,"PRESERVED_SPECIMEN",45
"2010-07-26",7,"PRESERVED_SPECIMEN",3
"2014-03-28",4,"PRESERVED_SPECIMEN",122
"2010-07-26",3,"FOSSIL_SPECIMEN",4
"2010-11-17",3,"LIVING_SPECIMEN",2
"2014-03-28",0,"FOSSIL_SPECIMEN",42
"2014-09-08",0,"HUMAN_OBSERVATION",1
"2013-12-20",1,"UNKNOWN",8300
"2008-12-17",6,"PRESERVED_SPECIMEN",4435
"2011-06-10",7,"OBSERVATION",53
"2012-10-31",5,"OBSERVATION",7
"2012-10-31",6,"FOSSIL_SPECIMEN",57
"2015-01-19",3,"UNKNOWN",102
"2015-10-01",7,"LIVING_SPECIMEN",19
"2012-07-13",0,"LIVING_SPECIMEN",1
"2014-03-28",0,"UNKNOWN",63
"2016-01-04",7,"OBSERVATION",48
"2008-10-10",5,"OBSERVATION",7
"2013-05-21",7,"PRESERVED_SPECIMEN",7
"2015-07-03",5,"PRESERVED_SPECIMEN",339
"2013-05-21",3,"FOSSIL_SPECIMEN",4
"2015-07-03",1,"FOSSIL_SPECIMEN",4133
"2012-10-31",6,"UNKNOWN",6907
"2008-04-01",0,"PRESERVED_SPECIMEN",30
"2009-06-17",5,"PRESERVED_SPECIMEN",69
"2012-01-18",1,"PRESERVED_SPECIMEN",21260
"2009-06-17",0,"OBSERVATION",19
"2009-06-17",1,"FOSSIL_SPECIMEN",2835
"2012-01-18",1,"FOSSIL_SPECIMEN",4065
"2013-02-20",6,"PRESERVED_SPECIMEN",7285
"2013-07-09",7,"FOSSIL_SPECIMEN",4720
"2013-12-20",7,"LIVING_SPECIMEN",19
"2013-02-20",1,"OBSERVATION",817
"2013-05-21",3,"UNKNOWN",9
"2015-07-03",5,"UNKNOWN",105
"2014-09-08",5,"PRESERVED_SPECIMEN",239
"2008-06-27",4,"FOSSIL_SPECIMEN",634
"2008-10-10",6,"LIVING_SPECIMEN",720
"2014-09-08",1,"FOSSIL_SPECIMEN",4230
"2009-06-17",5,"UNKNOWN",111
"2009-12-16",3,"PRESERVED_SPECIMEN",50
"2011-09-05",5,"OBSERVATION",7
"2011-09-05",6,"FOSSIL_SPECIMEN",57
"2012-01-18",1,"UNKNOWN",8540
"2013-07-09",7,"UNKNOWN",93
"2015-04-09",3,"PRESERVED_SPECIMEN",1
"2008-04-01",5,"OBSERVATION",6
"2013-02-20",6,"UNKNOWN",6848
"2013-07-09",3,"LIVING_SPECIMEN",55
"2011-02-21",5,"OBSERVATION",7
"2011-02-21",6,"FOSSIL_SPECIMEN",57
"2013-09-10",5,"OBSERVATION",7
"2013-09-10",6,"FOSSIL_SPECIMEN",57
"2014-09-08",5,"UNKNOWN",110
"2015-04-09",1,"MATERIAL_SAMPLE",4
"2009-09-25",5,"LIVING_SPECIMEN",40
"2011-09-05",6,"UNKNOWN",6891
"2015-07-03",1,"HUMAN_OBSERVATION",3041
"2007-12-19",5,"LIVING_SPECIMEN",39
"2008-06-27",0,"LIVING_SPECIMEN",1
"2013-07-09",7,"HUMAN_OBSERVATION",307
"2008-04-01",6,"LIVING_SPECIMEN",691
"2011-02-21",6,"UNKNOWN",6569
"2012-12-11",3,"PRESERVED_SPECIMEN",8
"2015-01-19",4,"FOSSIL_SPECIMEN",649
"2016-01-04",3,"PRESERVED_SPECIMEN",8
"2008-10-10",1,"PRESERVED_SPECIMEN",11010
"2014-03-28",5,"PRESERVED_SPECIMEN",234
"2010-07-26",4,"FOSSIL_SPECIMEN",634
"2014-03-28",1,"FOSSIL_SPECIMEN",4197
"2014-09-08",1,"HUMAN_OBSERVATION",2759
"2008-12-17",7,"PRESERVED_SPECIMEN",3
"2012-07-13",5,"UNKNOWN",111
"2012-10-31",7,"FOSSIL_SPECIMEN",4720
"2016-01-04",1,"MATERIAL_SAMPLE",24
"2008-12-17",3,"FOSSIL_SPECIMEN",4
"2015-01-19",4,"UNKNOWN",54
"2012-12-11",3,"UNKNOWN",9
"2009-09-25",0,"PRESERVED_SPECIMEN",68
"2014-03-28",1,"UNKNOWN",8320
"2007-12-19",0,"PRESERVED_SPECIMEN",9
"2015-07-03",6,"PRESERVED_SPECIMEN",12459
"2010-04-01",3,"PRESERVED_SPECIMEN",50
"2013-05-21",4,"FOSSIL_SPECIMEN",649
"2015-07-03",1,"OBSERVATION",187
"2010-07-26",0,"LIVING_SPECIMEN",1
"2012-10-31",7,"UNKNOWN",93
"2008-04-01",1,"PRESERVED_SPECIMEN",7294
"2008-12-17",3,"UNKNOWN",9
"2009-06-17",6,"PRESERVED_SPECIMEN",5014
"2009-06-17",1,"OBSERVATION",116
"2013-02-20",7,"PRESERVED_SPECIMEN",7
"2013-07-09",7,"OBSERVATION",48
"2009-04-06",3,"PRESERVED_SPECIMEN",44
"2011-06-10",5,"LIVING_SPECIMEN",41
"2012-03-26",5,"LIVING_SPECIMEN",41
"2012-10-31",3,"LIVING_SPECIMEN",51
"2013-02-20",3,"FOSSIL_SPECIMEN",4
"2015-01-19",0,"HUMAN_OBSERVATION",1
"2015-07-03",6,"UNKNOWN",7077
"2007-12-19",5,"OBSERVATION",6
"2010-07-26",0,"HUMAN_OBSERVATION",1
"2014-09-08",6,"PRESERVED_SPECIMEN",10896
"2014-09-08",1,"OBSERVATION",187
"2009-06-17",6,"UNKNOWN",6717
"2009-12-16",4,"PRESERVED_SPECIMEN",105
"2011-09-05",7,"FOSSIL_SPECIMEN",4491
"2013-05-21",0,"LIVING_SPECIMEN",1
"2015-04-09",4,"PRESERVED_SPECIMEN",105
"2009-12-16",0,"FOSSIL_SPECIMEN",42
"2012-10-31",7,"HUMAN_OBSERVATION",307
"2013-02-20",7,"UNKNOWN",93
"2015-04-09",0,"FOSSIL_SPECIMEN",475
"2015-10-01",3,"PRESERVED_SPECIMEN",8
"2011-02-21",7,"FOSSIL_SPECIMEN",4491
"2013-09-10",7,"FOSSIL_SPECIMEN",4720
"2008-10-10",7,"HUMAN_OBSERVATION",26
"2014-09-08",6,"UNKNOWN",7057
"2009-09-25",6,"LIVING_SPECIMEN",781
"2011-09-05",7,"UNKNOWN",92
"2013-05-21",0,"HUMAN_OBSERVATION",2
"2015-10-01",1,"MATERIAL_SAMPLE",4
"2007-12-19",6,"LIVING_SPECIMEN",689
"2009-12-16",0,"UNKNOWN",53
"2015-04-09",0,"UNKNOWN",311
"2013-12-20",3,"PRESERVED_SPECIMEN",8
"2015-10-01",3,"UNKNOWN",95
"2011-06-10",0,"PRESERVED_SPECIMEN",103
"2011-09-05",3,"LIVING_SPECIMEN",47
"2012-03-26",0,"PRESERVED_SPECIMEN",139
"2011-02-21",7,"UNKNOWN",92
"2012-07-13",5,"OBSERVATION",7
"2012-07-13",6,"FOSSIL_SPECIMEN",57
"2012-12-11",4,"PRESERVED_SPECIMEN",118
"2016-01-04",4,"PRESERVED_SPECIMEN",155
"2011-02-21",3,"LIVING_SPECIMEN",2
"2012-12-11",0,"FOSSIL_SPECIMEN",41
"2013-09-10",3,"LIVING_SPECIMEN",55
"2014-03-28",6,"PRESERVED_SPECIMEN",9865
"2016-01-04",0,"FOSSIL_SPECIMEN",563
"2010-07-26",0,"OBSERVATION",32
"2010-11-17",5,"LIVING_SPECIMEN",40
"2011-09-05",7,"HUMAN_OBSERVATION",294
"2009-12-16",0,"HUMAN_OBSERVATION",1
"2011-06-10",0,"UNKNOWN",51
"2012-03-26",5,"OBSERVATION",7
"2012-07-13",6,"UNKNOWN",6892
"2012-10-31",7,"OBSERVATION",48
"2008-12-17",4,"FOSSIL_SPECIMEN",634
"2015-01-19",5,"UNKNOWN",105
"2011-02-21",7,"HUMAN_OBSERVATION",99
"2013-09-10",7,"HUMAN_OBSERVATION",307
"2016-01-04",0,"UNKNOWN",85
"2009-09-25",1,"PRESERVED_SPECIMEN",14130
"2010-07-26",5,"UNKNOWN",111
"2007-12-19",1,"PRESERVED_SPECIMEN",6965
"2008-10-10",7,"OBSERVATION",76
"2015-07-03",7,"PRESERVED_SPECIMEN",62
"2010-04-01",4,"PRESERVED_SPECIMEN",105
"2015-07-03",3,"FOSSIL_SPECIMEN",4
"2010-04-01",0,"FOSSIL_SPECIMEN",42
"2009-06-17",7,"PRESERVED_SPECIMEN",3
"2012-01-18",3,"PRESERVED_SPECIMEN",15
"2009-06-17",3,"FOSSIL_SPECIMEN",4
"2012-01-18",3,"FOSSIL_SPECIMEN",4
"2009-04-06",4,"PRESERVED_SPECIMEN",105
"2011-06-10",6,"LIVING_SPECIMEN",835
"2012-03-26",6,"LIVING_SPECIMEN",829
"2013-02-20",4,"FOSSIL_SPECIMEN",649
"2008-12-17",0,"LIVING_SPECIMEN",1
"2009-04-06",0,"FOSSIL_SPECIMEN",38
"2015-01-19",1,"HUMAN_OBSERVATION",2980
"2010-11-17",0,"PRESERVED_SPECIMEN",77
"2012-12-11",0,"HUMAN_OBSERVATION",2
"2013-05-21",5,"UNKNOWN",107
"2015-07-03",7,"UNKNOWN",51
"2010-04-01",0,"UNKNOWN",56
"2014-09-08",7,"PRESERVED_SPECIMEN",23
"2008-06-27",5,"OBSERVATION",6
"2008-06-27",6,"FOSSIL_SPECIMEN",52
"2014-09-08",3,"FOSSIL_SPECIMEN",4
"2009-06-17",7,"UNKNOWN",44
"2009-12-16",5,"PRESERVED_SPECIMEN",78
"2011-09-05",7,"OBSERVATION",53
"2012-01-18",3,"UNKNOWN",9
"2015-04-09",5,"PRESERVED_SPECIMEN",316
"2009-12-16",0,"OBSERVATION",19
"2009-12-16",1,"FOSSIL_SPECIMEN",2836
"2015-04-09",1,"FOSSIL_SPECIMEN",4118
"2015-10-01",4,"PRESERVED_SPECIMEN",155
"2009-04-06",0,"UNKNOWN",32
"2015-10-01",0,"FOSSIL_SPECIMEN",557
"2013-07-09",5,"LIVING_SPECIMEN",41
"2011-02-21",7,"OBSERVATION",53
"2013-02-20",0,"LIVING_SPECIMEN",1
"2013-09-10",7,"OBSERVATION",48
"2010-11-17",5,"OBSERVATION",7
"2014-09-08",7,"UNKNOWN",46
"2013-05-21",1,"HUMAN_OBSERVATION",10
"2009-12-16",1,"UNKNOWN",9160
"2010-04-01",0,"HUMAN_OBSERVATION",1
"2015-04-09",1,"UNKNOWN",108376
"2013-12-20",4,"PRESERVED_SPECIMEN",118
