"snapshot","kingdom","speciesCount"
"2009-04-06",0,2
"2010-04-01",5,73
"2009-04-06",1,2524
"2010-04-01",6,1441
"2010-04-01",7,43
"2009-04-06",3,28
"2009-04-06",4,32
"2009-04-06",5,66
"2009-04-06",6,1274
"2009-04-06",7,43
"2012-10-31",0,2
"2012-10-31",1,3155
"2012-10-31",3,29
"2012-10-31",4,39
"2012-10-31",5,132
"2012-10-31",6,1679
"2012-10-31",7,157
"2012-03-26",0,2
"2012-03-26",1,3004
"2012-03-26",3,29
"2012-03-26",4,32
"2012-03-26",5,130
"2012-03-26",6,1699
"2012-03-26",7,55
"2011-06-10",0,1
"2011-06-10",1,2639
"2008-10-10",0,1
"2011-06-10",3,30
"2008-10-10",1,2476
"2011-06-10",4,32
"2011-06-10",5,130
"2008-10-10",3,27
"2011-06-10",6,1618
"2008-10-10",4,32
"2011-06-10",7,43
"2008-10-10",5,64
"2008-10-10",6,1168
"2008-10-10",7,43
"2014-03-28",0,3
"2014-03-28",1,3580
"2014-03-28",3,29
"2014-03-28",4,39
"2014-03-28",5,158
"2014-03-28",6,2187
"2014-03-28",7,180
"2011-09-05",0,1
"2011-09-05",1,2642
"2011-09-05",3,30
"2011-09-05",4,32
"2011-09-05",5,130
"2011-09-05",6,1676
"2011-09-05",7,43
"2009-09-25",0,2
"2009-09-25",1,2642
"2009-09-25",3,30
"2009-09-25",4,32
"2009-09-25",5,72
"2009-09-25",6,1396
"2009-09-25",7,43
"2013-09-10",0,3
"2013-09-10",1,3446
"2013-09-10",3,29
"2013-09-10",4,39
"2013-09-10",5,157
"2013-09-10",6,2174
"2008-12-17",0,1
"2013-09-10",7,157
"2008-12-17",1,2500
"2008-12-17",3,27
"2008-12-17",4,32
"2008-12-17",5,66
"2008-12-17",6,1175
"2008-12-17",7,43
"2009-12-16",0,2
"2009-12-16",1,2664
"2009-12-16",3,30
"2009-12-16",4,32
"2009-12-16",5,73
"2009-12-16",6,1431
"2009-12-16",7,43
"2010-07-26",0,1
"2010-07-26",1,2607
"2010-07-26",3,25
"2010-07-26",4,32
"2010-07-26",5,72
"2010-07-26",6,1440
"2010-07-26",7,43
"2015-04-09",0,4
"2015-04-09",1,3879
"2015-04-09",3,46
"2015-04-09",4,44
"2012-07-13",0,2
"2015-04-09",5,201
"2012-07-13",1,3117
"2015-04-09",6,2343
"2015-04-09",7,180
"2012-07-13",3,29
"2012-07-13",4,39
"2012-07-13",5,129
"2013-07-09",0,3
"2012-07-13",6,1677
"2013-07-09",1,3425
"2009-06-17",0,2
"2012-07-13",7,157
"2009-06-17",1,2596
"2013-07-09",3,29
"2013-07-09",4,39
"2009-06-17",3,28
"2013-07-09",5,157
"2009-06-17",4,32
"2013-07-09",6,1956
"2009-06-17",5,67
"2013-07-09",7,157
"2009-06-17",6,1298
"2011-02-21",0,1
"2009-06-17",7,43
"2011-02-21",1,2648
"2011-02-21",3,30
"2011-02-21",4,32
"2011-02-21",5,104
"2011-02-21",6,1600
"2011-02-21",7,43
"2015-07-03",0,5
"2015-07-03",1,3775
"2015-07-03",3,46
"2015-07-03",4,44
"2015-07-03",5,207
"2015-07-03",6,2381
"2015-07-03",7,180
"2008-04-01",0,1
"2008-04-01",1,2378
"2008-04-01",3,18
"2008-04-01",4,4
"2008-04-01",5,58
"2008-04-01",6,1040
"2008-04-01",7,32
"2012-01-18",0,1
"2012-01-18",1,3012
"2012-01-18",3,30
"2012-01-18",4,32
"2012-01-18",5,125
"2012-01-18",6,1539
"2012-01-18",7,55
"2007-12-19",0,1
"2007-12-19",1,2105
"2007-12-19",3,18
"2007-12-19",4,4
"2013-05-21",0,2
"2007-12-19",5,57
"2013-05-21",1,3496
"2007-12-19",6,954
"2007-12-19",7,32
"2013-05-21",3,29
"2013-05-21",4,39
"2013-05-21",5,147
"2013-05-21",6,1703
"2013-05-21",7,157
"2015-01-19",0,4
"2015-01-19",1,3766
"2015-01-19",3,46
"2015-01-19",4,42
"2015-01-19",5,201
"2015-01-19",6,2332
"2015-01-19",7,180
"2010-11-17",0,2
"2010-11-17",1,2630
"2010-11-17",3,30
"2010-11-17",4,32
"2010-11-17",5,79
"2010-11-17",6,1433
"2010-11-17",7,43
"2013-12-20",0,3
"2013-12-20",1,3257
"2013-12-20",3,25
"2013-12-20",4,39
"2013-12-20",5,147
"2013-12-20",6,2176
"2013-12-20",7,148
"2013-02-20",0,2
"2013-02-20",1,3373
"2013-02-20",3,29
"2013-02-20",4,39
"2013-02-20",5,146
"2013-02-20",6,1680
"2013-02-20",7,157
"2014-09-08",0,3
"2014-09-08",1,3626
"2014-09-08",3,33
"2014-09-08",4,39
"2014-09-08",5,162
"2014-09-08",6,2184
"2016-01-04",0,5
"2014-09-08",7,180
"2016-01-04",1,4039
"2016-01-04",3,46
"2016-01-04",4,44
"2016-01-04",5,220
"2016-01-04",6,2627
"2016-01-04",7,180
"2015-10-01",0,5
"2015-10-01",1,3822
"2015-10-01",3,46
"2015-10-01",4,44
"2015-10-01",5,213
"2015-10-01",6,2594
"2015-10-01",7,180
"2012-12-11",0,2
"2012-12-11",1,3157
"2012-12-11",3,29
"2012-12-11",4,39
"2012-12-11",5,144
"2012-12-11",6,1680
"2008-06-27",0,1
"2012-12-11",7,157
"2008-06-27",1,2457
"2008-06-27",3,27
"2008-06-27",4,32
"2008-06-27",5,62
"2008-06-27",6,1165
"2008-06-27",7,34
"2010-04-01",0,1
"2010-04-01",1,2667
"2010-04-01",3,30
"2010-04-01",4,32
