"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2011-09-05",521,379,48,11,0
"2012-03-26",529,377,48,11,0
"2015-01-19",870,837,71,11,0
"2013-02-20",546,487,48,11,0
"2009-09-25",549,386,48,11,0
"2015-04-09",888,847,72,11,0
"2015-07-03",876,846,72,11,0
"2013-12-20",660,600,53,11,0
"2012-01-18",526,380,48,11,0
"2013-07-09",683,605,49,11,0
"2010-04-01",556,406,48,11,0
"2008-04-01",614,432,47,11,0
"2007-12-19",546,342,42,11,0
"2011-06-10",503,357,48,11,0
"2008-10-10",621,451,48,11,0
"2011-02-21",490,359,48,11,0
"2014-03-28",695,623,49,11,0
"2013-09-10",683,630,54,11,0
"2009-12-16",557,389,48,11,0
"2015-10-01",917,879,72,11,0
"2008-12-17",630,450,48,11,0
"2013-05-21",664,585,49,11,0
"2010-07-26",603,418,48,11,0
"2012-10-31",538,485,48,11,0
"2009-06-17",542,367,48,11,0
"2009-04-06",539,373,48,11,0
"2016-01-04",891,848,94,11,0
"2010-11-17",464,353,48,11,0
"2012-12-11",543,487,48,11,0
"2012-07-13",515,374,48,11,0
"2014-09-08",782,792,67,11,0
"2008-06-27",615,445,48,11,0
