"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2007-12-19","UNKNOWN","Infraspecies","Georeferenced","YearOnly",43
"2009-09-25","UNKNOWN","Family","CountryOnly","YearMonthDay",9
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",101
"2013-05-21","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",23
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1104
"2014-09-08","OBSERVATION","Infraspecies","CountryOnly","YearOnly",2
"2015-01-19","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",240
"2015-07-03","UNKNOWN","Genus","CountryOnly","YearOnly",52
"2007-12-19","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",125
"2008-04-01","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",40
"2008-10-10","UNKNOWN","Species","Georeferenced","YearOnly",496
"2009-04-06","UNKNOWN","Species","CountryOnly","Unknown",2046
"2010-07-26","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",4
"2010-07-26","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1746
"2010-11-17","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",63
"2011-06-10","UNKNOWN","Genus","CountryOnly","YearMonthDay",11
"2011-09-05","OBSERVATION","Species","Georeferenced","Unknown",49
"2012-12-11","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",7291
"2013-12-20","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",42
"2007-12-19","UNKNOWN","Genus","CountryOnly","YearMonth",3
"2009-09-25","UNKNOWN","Kingdom","CountryOnly","YearOnly",1
"2009-12-16","UNKNOWN","Genus","Georeferenced","YearOnly",6
"2010-11-17","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",3
"2012-03-26","UNKNOWN","Species","CountryOnly","Unknown",2094
"2013-12-20","OBSERVATION","Infraspecies","CountryOnly","YearOnly",2
"2014-03-28","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",1
"2015-10-01","UNKNOWN","Species","Georeferenced","YearMonth",10
"2016-01-04","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",11178
"2009-04-06","UNKNOWN","Family","Georeferenced","Unknown",27
"2009-06-17","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",524
"2009-09-25","UNKNOWN","Unknown","Georeferenced","Unknown",29
"2011-02-21","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",1
"2011-06-10","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",587
"2012-12-11","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",7
"2013-05-21","OBSERVATION","Infraspecies","CountryOnly","YearOnly",2
"2008-06-27","UNKNOWN","Infraspecies","CountryOnly","YearMonth",21
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",212
"2011-09-05","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",2919
"2012-03-26","UNKNOWN","Family","Georeferenced","Unknown",1
"2012-12-11","UNKNOWN","Genus","Georeferenced","YearMonth",2
"2012-12-11","UNKNOWN","Species","CountryOnly","YearOnly",266
"2013-02-20","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",2
"2013-07-09","FOSSIL_SPECIMEN","Class","CountryOnly","Unknown",3
"2013-12-20","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",25
"2015-01-19","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonth",1
"2015-07-03","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",24
"2016-01-04","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",100
"2007-12-19","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",5
"2008-06-27","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",9
"2008-06-27","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",22
"2013-09-10","UNKNOWN","Family","Georeferenced","Unknown",1
"2014-03-28","UNKNOWN","Genus","CountryOnly","YearMonthDay",51
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",2406
"2016-01-04","UNKNOWN","Infraspecies","CountryOnly","YearOnly",2
"2009-06-17","UNKNOWN","Genus","CountryOnly","YearOnly",12
"2009-09-25","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",877
"2009-09-25","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",5622
"2009-12-16","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",2
"2010-11-17","OBSERVATION","Infraspecies","CountryOnly","Unknown",1
"2010-11-17","OBSERVATION","Species","CountryOnly","YearMonthDay",108
"2010-11-17","UNKNOWN","Unknown","Georeferenced","YearMonthDay",5
"2011-06-10","UNKNOWN","Species","Georeferenced","YearOnly",3
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",22
"2015-01-19","UNKNOWN","Family","Georeferenced","YearMonthDay",42
"2015-04-09","UNKNOWN","Family","Georeferenced","Unknown",1
"2011-02-21","UNKNOWN","Class","CountryOnly","Unknown",1
"2011-09-05","UNKNOWN","Infraspecies","Georeferenced","YearOnly",13
"2012-07-13","UNKNOWN","Infraspecies","Georeferenced","Unknown",358
"2012-07-13","UNKNOWN","Species","Georeferenced","YearMonthDay",6825
"2015-10-01","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",59
"2008-06-27","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",56
"2008-06-27","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",6
"2008-10-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",9
"2008-10-10","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",91
"2009-09-25","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",49
"2010-04-01","OBSERVATION","Species","CountryOnly","YearOnly",1
"2010-07-26","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",10
"2010-07-26","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",53
"2011-09-05","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",183
"2012-07-13","LIVING_SPECIMEN","Unknown","CountryOnly","Unknown",1
"2013-02-20","UNKNOWN","Genus","Georeferenced","YearMonthDay",792
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",73
"2015-07-03","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",34
"2015-07-03","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",389
"2015-10-01","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",78
"2008-10-10","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",3
"2009-09-25","UNKNOWN","Infraspecies","CountryOnly","YearOnly",2
"2010-11-17","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",4
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",2060
"2012-12-11","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",13
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",87
"2015-01-19","OBSERVATION","Species","Georeferenced","Unknown",44
"2015-07-03","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",6
"2016-01-04","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",1249
"2007-12-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",20
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",346
"2009-06-17","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",16
"2011-09-05","UNKNOWN","Species","Georeferenced","YearMonth",10
"2012-01-18","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",1
"2012-03-26","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",607
"2013-07-09","OBSERVATION","Species","CountryOnly","YearOnly",1
"2013-07-09","UNKNOWN","Unknown","Georeferenced","YearOnly",5
"2014-03-28","OBSERVATION","Genus","Georeferenced","Unknown",3
"2014-09-08","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",2
"2015-04-09","UNKNOWN","Phylum","Georeferenced","YearMonthDay",12
"2015-07-03","UNKNOWN","Class","CountryOnly","YearMonth",1
"2016-01-04","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",70
"2009-04-06","UNKNOWN","Genus","CountryOnly","YearOnly",12
"2010-07-26","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",56
"2010-07-26","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",3
"2011-09-05","UNKNOWN","Family","CountryOnly","YearOnly",1
"2012-07-13","UNKNOWN","Family","CountryOnly","Unknown",1
"2013-02-20","UNKNOWN","Species","CountryOnly","Unknown",1960
"2013-05-21","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",1
"2013-09-10","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",766
"2015-07-03","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",56
"2015-07-03","FOSSIL_SPECIMEN","Unknown","Georeferenced","YearMonth",135
"2015-10-01","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",1238
"2015-10-01","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",30
"2015-10-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",23
"2007-12-19","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",30
"2008-04-01","UNKNOWN","Infraspecies","Georeferenced","Unknown",250
"2008-06-27","LIVING_SPECIMEN","Family","CountryOnly","Unknown",1
"2009-09-25","UNKNOWN","Species","CountryOnly","YearMonth",31
"2011-09-05","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",8
"2012-01-18","UNKNOWN","Infraspecies","Georeferenced","Unknown",361
"2012-01-18","UNKNOWN","Species","Georeferenced","YearMonthDay",6857
"2012-03-26","UNKNOWN","Genus","CountryOnly","YearOnly",40
"2012-12-11","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",4
"2013-12-20","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",2
"2015-01-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",4701
"2015-04-09","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",992
"2008-10-10","OBSERVATION","Infraspecies","Georeferenced","Unknown",4
"2008-10-10","OBSERVATION","Species","Georeferenced","YearMonthDay",1
"2009-09-25","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",1245
"2009-09-25","OBSERVATION","Genus","CountryOnly","YearOnly",2
"2009-12-16","UNKNOWN","Order","Georeferenced","YearMonthDay",2
"2012-01-18","LIVING_SPECIMEN","Unknown","CountryOnly","Unknown",1
"2013-05-21","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",2
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",324
"2014-03-28","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",2106
"2015-07-03","OBSERVATION","Infraspecies","Georeferenced","Unknown",2
"2016-01-04","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",14
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",17
"2007-12-19","UNKNOWN","Unknown","CountryOnly","YearMonthDay",7
"2009-06-17","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",29
"2010-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",509
"2010-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",54
"2011-02-21","UNKNOWN","Family","Georeferenced","Unknown",1
"2013-09-10","UNKNOWN","Species","Georeferenced","YearOnly",44
"2015-10-01","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",82
"2007-12-19","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",140
"2009-04-06","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",16
"2010-07-26","LIVING_SPECIMEN","Family","CountryOnly","Unknown",1
"2010-11-17","UNKNOWN","Infraspecies","CountryOnly","YearMonth",11
"2015-01-19","UNKNOWN","Infraspecies","Georeferenced","YearOnly",3
"2015-04-09","UNKNOWN","Species","Georeferenced","YearOnly",63
"2015-07-03","UNKNOWN","Unknown","CountryOnly","Unknown",127
"2008-04-01","UNKNOWN","Family","CountryOnly","Unknown",2
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",354
"2009-09-25","LIVING_SPECIMEN","Species","Georeferenced","Unknown",2
"2010-11-17","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",10
"2012-03-26","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",22
"2012-12-11","OBSERVATION","Infraspecies","CountryOnly","Unknown",1
"2012-12-11","UNKNOWN","Unknown","Georeferenced","YearMonthDay",6
"2013-07-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",429
"2013-12-20","UNKNOWN","Genus","Georeferenced","YearMonthDay",791
"2016-01-04","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",518
"2008-12-17","UNKNOWN","Species","CountryOnly","YearMonthDay",241
"2009-06-17","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",56
"2009-12-16","UNKNOWN","Species","Georeferenced","YearMonth",10
"2009-12-16","UNKNOWN","Unknown","Georeferenced","Unknown",29
"2010-04-01","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",56
"2011-09-05","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",1
"2011-09-05","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",1100
"2012-07-13","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",7232
"2014-09-08","UNKNOWN","Species","CountryOnly","Unknown",2060
"2015-10-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",45
"2015-10-01","MATERIAL_SAMPLE","Genus","Georeferenced","YearMonthDay",4
"2016-01-04","FOSSIL_SPECIMEN","Phylum","CountryOnly","Unknown",2
"2009-06-17","OBSERVATION","Genus","CountryOnly","YearMonthDay",1
"2011-02-21","UNKNOWN","Genus","CountryOnly","YearMonthDay",11
"2011-06-10","OBSERVATION","Infraspecies","Georeferenced","Unknown",2
"2011-06-10","OBSERVATION","Species","Georeferenced","YearMonthDay",95
"2012-03-26","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",9
"2012-12-11","OBSERVATION","Family","Georeferenced","YearMonthDay",1
"2015-01-19","UNKNOWN","Species","Georeferenced","YearMonth",10
"2015-10-01","FOSSIL_SPECIMEN","Class","CountryOnly","YearMonthDay",1
"2008-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",1760
"2008-10-10","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",1
"2008-12-17","UNKNOWN","Family","Georeferenced","YearMonthDay",33
"2009-04-06","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",33
"2009-04-06","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",37
"2009-09-25","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",36
"2010-11-17","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",56
"2010-11-17","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",3
"2011-09-05","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",30
"2011-09-05","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",3
"2012-07-13","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",7
"2012-12-11","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",4
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",2177
"2013-09-10","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",11
"2013-12-20","UNKNOWN","Species","CountryOnly","Unknown",1911
"2014-09-08","UNKNOWN","Family","Georeferenced","Unknown",1
"2015-01-19","UNKNOWN","Family","CountryOnly","YearOnly",1
"2015-07-03","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",2
"2008-06-27","OBSERVATION","Unknown","CountryOnly","YearMonthDay",19
"2008-10-10","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",106
"2009-12-16","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",805
"2011-02-21","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",567
"2012-03-26","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",39
"2012-03-26","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",59
"2012-07-13","UNKNOWN","Genus","Georeferenced","YearMonth",2
"2012-07-13","UNKNOWN","Species","CountryOnly","YearOnly",268
"2013-05-21","UNKNOWN","Species","CountryOnly","Unknown",1960
"2015-01-19","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",25
"2015-04-09","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",22
"2015-07-03","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",70
"2009-06-17","UNKNOWN","Unknown","CountryOnly","Unknown",9
"2009-09-25","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",4
"2009-09-25","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",2
"2010-04-01","LIVING_SPECIMEN","Family","CountryOnly","Unknown",1
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",775
"2012-03-26","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",4
"2013-02-20","UNKNOWN","Genus","CountryOnly","YearOnly",40
"2013-09-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",74
"2013-09-10","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",38
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",1643
"2008-12-17","OBSERVATION","Species","Georeferenced","Unknown",68
"2009-04-06","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",56
"2009-12-16","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",13
"2011-09-05","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",177
"2012-01-18","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",6910
"2013-05-21","UNKNOWN","Family","Georeferenced","Unknown",1
"2013-09-10","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",4
"2014-03-28","OBSERVATION","Species","Georeferenced","YearMonthDay",1
"2015-04-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",34
"2009-04-06","OBSERVATION","Genus","CountryOnly","YearMonthDay",1
"2009-12-16","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",3
"2010-07-26","OBSERVATION","Unknown","CountryOnly","YearMonthDay",19
"2010-11-17","LIVING_SPECIMEN","Family","CountryOnly","Unknown",1
"2011-02-21","UNKNOWN","Species","Georeferenced","YearOnly",1
"2012-03-26","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",56
"2013-07-09","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",24
"2015-04-09","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",6
"2015-04-09","UNKNOWN","Phylum","CountryOnly","YearOnly",2
"2015-07-03","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",14
"2008-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",1
"2012-01-18","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",10
"2012-03-26","OBSERVATION","Genus","CountryOnly","YearMonthDay",1
"2015-01-19","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",10
"2007-12-19","OBSERVATION","Infraspecies","CountryOnly","YearOnly",2
"2008-04-01","UNKNOWN","Genus","Georeferenced","YearMonth",3
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",36
"2008-12-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",2012
"2010-07-26","UNKNOWN","Genus","CountryOnly","Unknown",95
"2012-01-18","UNKNOWN","Genus","Georeferenced","YearMonth",2
"2012-01-18","UNKNOWN","Species","CountryOnly","YearOnly",312
"2012-03-26","OBSERVATION","Infraspecies","Georeferenced","Unknown",2
"2012-07-13","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",13
"2012-12-11","UNKNOWN","Infraspecies","CountryOnly","YearMonth",3
"2013-02-20","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",23
"2014-09-08","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1239
"2015-01-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",99
"2015-04-09","FOSSIL_SPECIMEN","Unknown","Georeferenced","YearMonth",135
"2015-07-03","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",161
"2015-10-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",133
"2008-10-10","OBSERVATION","Species","CountryOnly","YearOnly",1
"2009-04-06","UNKNOWN","Unknown","CountryOnly","Unknown",8
"2009-12-16","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",1
"2009-12-16","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",16
"2012-12-11","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",10
"2013-09-10","OBSERVATION","Infraspecies","Georeferenced","Unknown",2
"2013-09-10","OBSERVATION","Species","Georeferenced","YearMonthDay",1
"2013-12-20","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",1254
"2014-03-28","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",71
"2007-12-19","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",5
"2008-10-10","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",92
"2009-12-16","OBSERVATION","Genus","CountryOnly","YearOnly",2
"2010-11-17","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",6
"2010-11-17","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",1
"2012-03-26","UNKNOWN","Unknown","CountryOnly","Unknown",7
"2012-10-31","UNKNOWN","Species","CountryOnly","YearMonthDay",178
"2015-01-19","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",1145
"2015-01-19","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",30
"2015-01-19","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",23
"2015-04-09","OBSERVATION","Infraspecies","Georeferenced","Unknown",2
"2015-04-09","OBSERVATION","Species","Georeferenced","YearMonthDay",2
"2015-07-03","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",98
"2008-12-17","UNKNOWN","Infraspecies","Georeferenced","YearOnly",53
"2012-07-13","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",4
"2013-05-21","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",762
"2015-07-03","LIVING_SPECIMEN","Species","CountryOnly","Unknown",219
"2008-06-27","UNKNOWN","Class","CountryOnly","YearMonthDay",16
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",350
"2008-12-17","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",127
"2009-06-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",11
"2011-09-05","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",23
"2012-10-31","UNKNOWN","Family","Georeferenced","YearMonthDay",33
"2012-12-11","UNKNOWN","Unknown","CountryOnly","YearOnly",6
"2013-02-20","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",64
"2013-02-20","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",38
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1106
"2013-12-20","UNKNOWN","Genus","CountryOnly","YearOnly",32
"2014-03-28","FOSSIL_SPECIMEN","Class","CountryOnly","Unknown",3
"2008-06-27","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",49
"2009-04-06","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",1
"2011-02-21","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",41
"2012-01-18","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",13
"2012-12-11","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",26
"2015-01-19","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",75
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1607
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",98
"2009-04-06","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",109
"2009-09-25","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",2
"2010-04-01","UNKNOWN","Genus","CountryOnly","Unknown",111
"2010-11-17","OBSERVATION","Unknown","CountryOnly","YearMonthDay",19
"2011-02-21","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",3
"2011-06-10","OBSERVATION","Species","CountryOnly","YearOnly",1
"2012-03-26","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",4
"2012-12-11","OBSERVATION","Family","CountryOnly","YearOnly",1
"2015-07-03","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",123
"2008-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",20
"2008-04-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearOnly",1
"2008-10-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",437
"2011-09-05","OBSERVATION","Infraspecies","CountryOnly","YearOnly",2
"2012-03-26","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",137
"2012-07-13","OBSERVATION","Infraspecies","CountryOnly","Unknown",1
"2012-07-13","OBSERVATION","Species","CountryOnly","YearMonthDay",108
"2012-07-13","UNKNOWN","Unknown","Georeferenced","YearMonthDay",6
"2012-10-31","OBSERVATION","Species","Georeferenced","Unknown",44
"2013-02-20","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",56
"2013-09-10","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",4
"2015-07-03","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",2
"2008-06-27","UNKNOWN","Genus","Georeferenced","YearOnly",8
"2008-12-17","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",8
"2009-12-16","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",36
"2010-07-26","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",79
"2012-01-18","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",3
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",9
"2013-07-09","UNKNOWN","Genus","CountryOnly","Unknown",59
"2013-09-10","FOSSIL_SPECIMEN","Class","CountryOnly","Unknown",3
"2013-09-10","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",180
"2013-12-20","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",46
"2014-09-08","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",17
"2015-01-19","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",45
"2015-01-19","MATERIAL_SAMPLE","Genus","Georeferenced","YearMonthDay",4
"2015-04-09","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",2
"2009-04-06","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",12
"2009-06-17","LIVING_SPECIMEN","Species","CountryOnly","Unknown",513
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",247
