"snapshot","national","international"
"2011-09-05",0,37922
"2012-03-26",0,39745
"2015-01-19",0,166878
"2013-02-20",0,38440
"2009-09-25",0,28812
"2015-04-09",0,167260
"2015-07-03",0,167352
"2013-12-20",0,62058
"2012-01-18",0,39079
"2013-07-09",0,45539
"2010-04-01",0,32984
"2008-04-01",0,24056
"2007-12-19",0,20295
"2011-06-10",0,37101
"2008-10-10",0,25461
"2011-02-21",0,36766
"2014-03-28",0,64452
"2013-09-10",0,47858
"2009-12-16",0,29215
"2015-10-01",0,171298
"2008-12-17",0,25863
"2013-05-21",0,39996
"2010-07-26",0,31738
"2012-10-31",0,40974
"2009-06-17",0,27288
"2009-04-06",0,26050
"2016-01-04",0,173846
"2010-11-17",0,34943
"2012-12-11",0,37258
"2012-07-13",0,40543
"2014-09-08",0,69183
"2008-06-27",0,26230
