"snapshot","national","international"
"2011-09-05",0,4390
"2012-03-26",0,4783
"2015-01-19",0,6567
"2013-02-20",0,4791
"2009-09-25",0,3931
"2015-04-09",0,6693
"2015-07-03",0,6634
"2013-12-20",0,5795
"2012-01-18",0,4627
"2013-07-09",0,5592
"2010-04-01",0,3989
"2008-04-01",0,3195
"2007-12-19",0,2787
"2011-06-10",0,4328
"2008-10-10",0,3509
"2011-02-21",0,4290
"2014-03-28",0,6172
"2013-09-10",0,5858
"2009-12-16",0,3975
"2015-10-01",0,6900
"2008-12-17",0,3539
"2013-05-21",0,4992
"2010-07-26",0,3903
"2012-10-31",0,4976
"2009-06-17",0,3758
"2009-04-06",0,3649
"2016-01-04",0,7157
"2010-11-17",0,4073
"2012-12-11",0,4572
"2012-07-13",0,4982
"2014-09-08",0,6223
"2008-06-27",0,3471
